Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,8,,,,
2,up,六角精児バンド,石ころ人生,4,1,240,,,,
3,up,Caravan,1974,3,1,43,,,,
4,up,The Rolling Stones,Blue & Lonesome,8,1,244,,,,
5,up,DURAN,30 Scratchy Backroad Blues,12,1,17,,,,
6,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,10,2,106,,,,
7,up,The Fabulous Thunderbirds,Struck Down,47,7,2,,,,
8,up,Nina Simone,Sings the Blues,11,1,236,,,,
9,up,ライ・クーダー,Boomer's Story,13,4,240,,,,
10,down,憂歌団,憂歌団,7,3,241,,,,
11,up,アルバート・キング,ボーン・アンダー・ア・バッド・サイン,17,4,42,,,,
12,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,5,5,3,,,,
13,up,T字路s,Tの讃歌,23,1,244,,,,
14,up,B.B. King,Completely Well,14,7,183,,,,
15,down,憂歌団,生聞59分 (Remastered),6,4,45,,,,
16,down,B.B. King,Live At the Regal,9,4,234,,,,
17,-,The Paul Butterfield Blues Band,East-West,-,11,61,,,,
18,up,Etta James,At Last!,18,3,225,,,,
19,down,Emahoy Tsege Mariam Gebru,Souvenirs,16,1,20,,,,
20,up,吾妻光良 & The Swinging Boppers,Seven & Bi-decade The Great Victor Masters 2003-2006,33,8,218,,,,
21,up,T-Bone Walker,T-Bone Blues,28,10,211,,,,
22,up,Various Artists,夜に聴く音楽 - 大人のブルース名曲集,30,3,224,,,,
23,up,Muddy Waters,The Real Folk Blues,29,14,159,,,,
24,up,Joanne Shaw Taylor,Heavy Soul,59,6,5,,,,
25,up,Big Bill Broonzy,Good Time Tonight,25,24,5,,,,
26,up,T字路s,T字路s,32,1,243,,,,
27,up,T字路s,これさえあれば - EP,44,2,244,,,,
28,up,Billie Holiday,Solitude,31,3,106,,,,
29,down,吾妻光良 & The Swinging Boppers,Sqeezin' & Blowin',19,7,220,,,,
30,down,フレディ・キング,レッツ・ハイダウェイ・アンド・ダンス・アウェイ,24,11,41,,,,
31,down,Toronzo Cannon,Shut Up & Play!,21,21,5,,,,
32,down,Robert Johnson,King of the Delta Blues Singers,15,6,214,,,,
33,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),50,16,23,,,,
34,up,The Blues Brothers,Briefcase Full of Blues,35,6,230,,,,
35,up,Muddy Waters,The Best of Muddy Waters,36,13,196,,,,
36,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,93,12,172,,,,
37,up,Freddie King,Getting Ready...,74,20,131,,,,
38,up,Robert Johnson,The Complete Recordings,67,1,240,,,,
39,up,B.B. King,Singin' the Blues,40,14,148,,,,
40,up,Muddy Waters,The Folk Singer,64,20,136,,,,
41,-,Caravan,The Harvest Time,-,13,58,,,,
42,down,Eric Clapton,Blues,39,13,123,,,,
43,-,Jimmy Rogers,Essential Blues Classics,-,43,1,,,,
44,up,Albert Collins,Ice Pickin',82,7,163,,,,
45,down,"Christone ""Kingfish"" Ingram",662,20,1,151,,,,
46,down,John Lee Hooker,Burning Hell (Remastered 2024),43,3,5,,,,
47,up,Billie Holiday,Lady Sings the Blues,96,6,87,,,,
48,up,ライ・クーダー & ジョン・ハイアット,Highways & Byways (Live Toronto '81),62,48,4,,,,
49,down,憂歌団,知ってるかい!?,26,20,127,,,,
50,down,Gary Moore,Still Got the Blues,22,8,207,,,,
51,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",83,2,184,,,,
52,down,Caravan,Bittersweet Days,27,1,190,,,,
53,-,MYKEY,ブルース&レゲエ - EP,-,6,14,,,,
54,down,テデスキ・トラックス・バンド,Everybody's Talkin' (Live),53,20,53,,,,
55,down,G. Love & Special Sauce,Philadelphia Mississippi,37,1,97,,,,
56,down,Howlin' Wolf,Moanin' in the Moonlight,49,4,159,,,,
57,up,Bonnie Raitt,Just Like That...,63,1,105,,,,
58,down,G. Love & Special Sauce & Donavon Frankenreiter,Live in Boston,57,12,32,,,,
59,up,Caravan,Quiet Fanfare,69,2,172,,,,
60,up,憂歌団,”生聞”59分!,77,6,185,,,,
61,down,Tedeschi Trucks Band,Made Up Mind,51,4,136,,,,
62,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,81,10,138,,,,
63,down,アル・クーパー,Naked Songs,54,13,151,,,,
64,up,"Christone ""Kingfish"" Ingram",Kingfish,91,5,165,,,,
65,up,John Mayall & The Bluesbreakers,A Hard Road (Remastered),92,17,31,,,,
66,-,Albert King,The Very Best of Albert King,-,22,17,,,,
67,down,B.B. King,One Kind Favor (Bonus Track Version),2,2,56,,,,
68,-,Skip James,Today!,-,16,6,,,,
69,down,Albert King & Stevie Ray Vaughan,In Session (Live),48,24,124,,,,
70,down,Tomo Fujita,Blue Sky (feat. Travis Carlton),42,13,89,,,,
71,-,Jubu Smith,Jubu (feat. Charlie Hunter & Calvin Napper),-,71,1,,,,
72,up,オマー,There's Nothing Like This,79,28,47,,,,
73,down,アルバート・キング,ライヴ・イン・ザ・70's (Live),46,46,18,,,,
74,-,米弟華特,Hard Again,-,4,144,,,,
75,down,憂歌団,憂歌団 Pure Best,45,11,158,,,,
76,-,Albert Collins,Albert Collins,-,76,2,,,,
77,down,Chris O'Leary,Gonna Die Tryin',34,34,2,,,,
78,-,ウエスト・ロード・ブルース・バンド,JUNCTION,-,64,4,,,,
79,-,Big Mama Thornton,Hound Dog: The Peacock Recordings,-,66,3,,,,
80,-,フレディ・キング,Freddie King Is a Blues Master,-,29,29,,,,
81,-,Robert Johnson,The Centennial Collection,-,13,97,,,,
82,-,Buddy Guy & Junior Wells,Live In Montreux,-,82,1,,,,
83,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,21,74,,,,
84,-,ゲイリー・ムーア,How Blue Can You Get,-,59,3,,,,
85,down,吾妻光良 & The Swinging Boppers,STOMPIN' & BOUNCIN',52,21,123,,,,
86,up,Eric Bibb,Live At the Scala Theatre,86,64,5,,,,
87,-,Etta James,Tell Mama,-,14,116,,,,
88,-,Howlin' Wolf,Howlin' Wolf,-,23,132,,,,
89,-,The Black Keys,Delta Kream,-,1,156,43,2021-05-16,43,2021-05-16
90,down,Caravan,Live at 鎌倉芸術館,61,1,104,,,,
91,-,Cordell Jackson,Live In Chicago,-,91,2,,,,
92,-,Jimmy Smith,The Sermon!,-,48,15,,,,
93,-,Caravan,The Universe in my Mind,-,1,237,,,,
94,-,Caravan,Live at CLUB CITTA',-,2,123,,,,
95,down,B.B. King,80,65,15,119,,,,
96,-,Van Morrison,Latest Record Project Volume I,-,62,6,,,,
97,-,Muddy Waters,Muddy Waters At Newport 1960,-,22,40,,,,
98,down,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,41,8,142,,,,
99,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,24,94,,,,
100,-,Buddy Guy,"Damn Right, I've Got the Blues",-,34,68,,,,
