Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,1,1,240,,,,
2,up,Samuel Ljungblahd,No 3.,2,2,240,,,,
3,up,Hugh Laurie,Let Them Talk,3,3,240,,,,
4,up,Joe Bonamassa,Dust Bowl,4,3,240,,,,
5,up,Joe Bonamassa,Blues of Desperation,5,4,240,,,,
6,up,Joe Bonamassa,Different Shades of Blue,6,6,240,,,,
7,up,Seasick Steve,Man from Another Time,8,7,240,,,,
8,up,Buddy Guy,Living Proof,9,8,240,,,,
9,up,Beth Hart & Joe Bonamassa,Seesaw,10,6,238,,,,
10,up,Magic Slim & The Teardrops,Midnight Blues,11,10,240,,,,
11,up,Hugh Laurie,Let Them Talk (Special Edition),12,6,237,,,,
12,up,Joe Bonamassa,Beacon Theatre (Live from New York),14,10,239,,,,
13,up,Jimi Hendrix,Blues,15,11,240,,,,
14,up,Nina Simone,Sings the Blues,16,14,238,,,,
15,up,Johnny Winter,Johnny Winter,18,15,240,,,,
16,up,Albert Cummings,Feel So Good,19,16,240,,,,
17,up,Joe Bonamassa,Sloe Gin,20,4,240,,,,
18,up,John Norum,Play Yard Blues,21,18,240,,,,
19,up,The Blues Brothers,Briefcase Full of Blues,22,19,240,,,,
20,up,Tedeschi Trucks Band,Live: Everybody's Talkin',23,20,231,,,,
21,up,Buddy Guy,Skin Deep,24,21,240,,,,
22,up,Gary Moore,Still Got the Blues,25,5,239,,,,
23,up,米弟華特,Hard Again,26,23,234,,,,
24,up,Tedeschi Trucks Band,Made Up Mind,27,24,233,,,,
25,up,Mick Fleetwood,Blue Again! (feat. Rick Vito),28,25,240,,,,
26,up,Albert Cummings,Working Man,29,26,240,,,,
27,up,Vaya Con Dios,Time Flies,30,14,236,,,,
28,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',31,28,235,,,,
29,up,Taj Mahal,Maestro,32,29,232,,,,
30,up,Owen Campbell,Sunshine Road,33,30,190,,,,
31,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,34,18,147,,,,
32,up,Walter Trout,Full Circle,35,32,177,,,,
33,up,Joe Bonamassa,Live from the Royal Albert Hall,36,10,240,,,,
34,-,David Maxwell & Louisiana Red,You Got to Move,-,34,1,,,,
35,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,37,35,128,,,,
36,down,Jeff Healey,Mess of Blues,13,12,238,,,,
37,up,Johnny Winter,Step Back,38,37,111,,,,
38,down,Joanne Shaw Taylor,White Sugar,17,16,240,,,,
39,-,Eric Bibb,Troubadour Live (feat. Staffan Astner),-,39,2,,,,
40,-,Kelley Hunt,Kelley Hunt,-,40,1,,,,
41,-,Tiny Grimes,1949-1951,-,41,1,,,,
42,-,Tiny Grimes,1951-1954,-,42,1,,,,
43,-,Tiny Grimes,1944-1949,-,43,1,,,,
44,down,Joanne Shaw Taylor,Heavy Soul,39,39,2,,,,
