Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Keane,The Best of Keane,6,6,39,,,,
2,up,Nickelback,"The Best of Nickelback, Vol. 1",17,17,107,,,,
3,up,Keane,Hopes and Fears,15,6,114,,,,
4,-,Kasabian,Happenings,-,,1,,,,
5,down,Bon Jovi,Forever,1,1,5,,,,
6,up,The Warning,Keep Me Fed,8,8,2,,,,
7,up,Queen,Greatest Hits,13,1,243,18,2019-10-06,17,2019-10-20
8,down,Eagles,The Complete Greatest Hits,7,1,243,,,,
9,up,Fleetwood Mac,Greatest Hits,22,1,237,42,2019-10-20,42,2019-10-20
10,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,18,1,170,,,,
11,up,Blondie,Greatest Hits,46,3,188,,,,
12,down,Kings of Leon,Can We Please Have Fun,9,1,9,,,,
13,up,James,The Best of James,38,7,217,,,,
14,up,The Beatles,1 (2015 Version),30,1,243,10,2019-10-06,10,2019-10-06
15,down,Fleetwood Mac,Rumours,10,1,243,,,,
16,down,Queen,The Platinum Collection,5,1,243,42,2019-10-06,38,2019-10-20
17,up,James,Yummy,40,2,12,,,,
18,down,AC/DC,Back In Black,12,4,186,,,,
19,down,Sting & The Police,The Very Best of Sting & The Police,2,2,173,,,,
20,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),49,1,224,,,,
21,up,Nickelback,All the Right Reasons,95,49,19,85,2020-01-12,85,2020-01-12
22,up,Crowded House,The Very Very Best of Crowded House,27,4,125,,,,
23,up,Billy Joel,Piano Man: The Very Best of Billy Joel,31,2,212,,,,
24,up,Meat Loaf,Bat Out of Hell,39,1,241,,,,
26,up,The Kinks,The Ultimate Collection,98,12,111,,,,
27,up,Evanescence,Fallen,52,6,203,,,,
28,-,Voice of Baceprot,Retas,-,,1,,,,
29,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),23,1,225,,,,
30,-,Various Artists,80's Rock Down,-,1,91,,,,
31,-,Van Morrison,The Essential Van Morrison,-,14,92,,,,
32,down,Foo Fighters,But Here We Are,3,1,45,,,,
33,-,Duran Duran,Greatest,-,4,173,,,,
34,-,AC/DC,Live at River Plate,-,39,9,,,,
35,up,Pink Floyd,Wish You Were Here,93,7,221,,,,
36,down,AC/DC,Iron Man 2,11,11,156,,,,
37,up,Simon & Garfunkel,Greatest Hits,57,1,239,,,,
38,-,Rage Against the Machine,Rage Against the Machine,-,18,98,,,,
39,-,INXS,The Very Best,-,1,175,,,,
41,-,The Pretty Reckless,Death by Rock and Roll,-,2,11,,,,
42,-,Joe Cocker,The Ultimate Collection (1968-2003),-,43,13,,,,
43,-,Various Artists,60's Summer of Love,-,2,10,,,,
44,-,LINKIN PARK,Hybrid Theory,-,3,173,66,2020-03-01,66,2020-03-01
46,up,Rod Stewart,Some Guys Have All the Luck,47,2,240,,,,
47,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,16,2,183,,,,
48,-,Eagles,Hotel California,-,23,21,,,,
49,-,Blondie,Parallel Lines,-,17,44,,,,
50,-,T. Rex,T.Rex - Gold,-,22,67,,,,
51,-,Various Artists,The Rock Album,-,1,161,,,,
52,up,Robbie Williams,Greatest Hits,91,3,88,,,,
53,down,Bring Me The Horizon,POST HUMAN: NeX GEn,28,1,7,,,,
54,up,Limp Bizkit,Greatest Hits,66,18,35,,,,
55,-,James,Fresh As a Daisy - The Singles,-,32,25,,,,
56,down,Pearl Jam,Ten,20,20,34,,,,
57,up,David Bowie,The Best of David Bowie 1969/1974,82,9,81,,,,
58,-,Phil Collins,The Singles (Expanded),-,9,85,,,,
59,down,Bruce Springsteen,Greatest Hits,21,3,232,,,,
60,up,Nickelback,Dark Horse,76,37,20,,,,
61,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,73,1,157,,,,
62,up,Bryan Ferry & Roxy Music,Street Life - 20 Greatest Hits,72,8,126,,,,
63,down,Phil Collins,The Singles,50,12,97,,,,
64,-,AC/DC,Live (Collector's Edition),-,75,7,,,,
66,down,Bryan Adams,Anthology,56,11,52,,,,
67,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),26,4,180,72,2020-01-19,72,2020-01-19
68,-,Nickelback,Silver Side Up,-,85,2,,,,
69,up,Jeff Wayne,The War of the Worlds (30th Anniversary Deluxe Edition),78,1,192,,,,
70,-,Meat Loaf,Bat Out of Hell II: Back Into Hell...,-,2,43,,,,
71,down,Squeeze,Greatest Hits,42,7,82,,,,
72,down,Guns N' Roses,Appetite for Destruction,60,3,169,,,,
73,down,Wilco,Hot Sun Cool Shroud - EP,24,24,2,,,,
74,-,Elvis Presley,The 50 Greatest Hits,-,2,166,,,,
75,-,Tom Petty,Full Moon Fever,-,4,12,,,,
76,-,Metallica,72 Seasons,-,1,33,,,,
77,-,Stevie Nicks,Crystal Visions... The Very Best of Stevie Nicks (Bonus Version),-,15,20,,,,
78,down,Robert Jon & The Wreck,Red Moon Rising,32,32,2,,,,
79,up,"Cream, Derek & The Dominos & Eric Clapton",The Cream of Clapton,86,33,13,,,,
80,-,Fontaines D.C.,Skinty Fia,-,1,18,,,,
81,-,Sex Pistols,"Never Mind the Bollocks, Here's the Sex Pistols",-,5,40,,,,
82,-,Lynyrd Skynyrd,Free Bird: The Collection,-,24,28,,,,
83,down,Pearl Jam,Dark Matter,25,1,12,,,,
84,down,Nathaniel Rateliff & The Night Sweats,South of Here,19,19,2,,,,
85,-,Cream,Disraeli Gears,-,29,4,,,,
86,-,blink-182,Enema of the State,-,26,16,,,,
87,-,LINKIN PARK,Meteora,-,14,66,,,,
88,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",37,37,7,,,,
89,-,Rush,Permanent Waves (Remastered),-,43,3,91,2020-01-19,91,2020-01-19
90,-,Disturbed,Immortalized (Deluxe Version),-,34,14,,,,
91,down,AC/DC,Highway to Hell,65,45,24,,,,
92,-,Rod Stewart,Unplugged... And Seated (Live),-,96,3,,,,
93,down,Led Zeppelin,Mothership (Remastered),79,12,206,,,,
94,-,The Rolling Stones,Hackney Diamonds,-,1,27,,,,
95,-,Journey,Greatest Hits,-,29,20,61,2019-10-27,61,2019-10-27
96,down,Stereophonics,Decade In the Sun: Best of Stereophonics,44,1,211,,,,
97,-,Supertramp,The Very Best of Supertramp,-,14,155,91,2019-10-20,91,2019-10-20
98,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,24,82,,,,
99,down,The Proclaimers,The Best of the Proclaimers,55,1,161,,,,
100,-,Fleetwood Mac,50 Years - Don't Stop,-,15,39,,,,
