Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,3,1,2,,,,
2,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),7,2,220,,,,
3,down,Kings of Leon,Can We Please Have Fun,1,1,4,,,,
4,up,Eagles,The Complete Greatest Hits,4,1,238,,,,
5,-,Crowded House,Gravity Stairs,-,5,1,,,,
6,up,Various Artists,80's Rock Down,12,1,87,,,,
7,down,Queen,Greatest Hits,5,1,238,18,2019-10-06,17,2019-10-20
8,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,2,1,165,,,,
9,down,Fleetwood Mac,Greatest Hits,8,1,232,42,2019-10-20,42,2019-10-20
10,up,Foo Fighters,But Here We Are,37,1,40,,,,
11,up,Lenny Kravitz,Blue Electric Light,17,11,2,,,,
12,up,Billy Joel,Piano Man: The Very Best of Billy Joel,19,2,207,,,,
13,up,Queen,The Platinum Collection,16,1,238,42,2019-10-06,38,2019-10-20
14,down,Fleetwood Mac,Rumours,6,1,238,,,,
15,-,James,Yummy / Pudding,-,15,1,,,,
16,down,Pearl Jam,Dark Matter,13,1,7,,,,
17,up,Sting & The Police,The Very Best of Sting & The Police,18,3,168,,,,
18,up,Meat Loaf,Bat Out of Hell,28,1,236,,,,
19,up,Blondie,Greatest Hits,90,3,183,,,,
20,up,Phil Collins,The Singles,35,12,92,,,,
21,up,Mark Knopfler,One Deep River,26,1,8,,,,
22,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,22,1,,,,
23,-,Various Artists,70's Rock Down,-,1,51,,,,
24,up,The Beatles,1 (2015 Version),29,1,238,10,2019-10-06,10,2019-10-06
25,down,Simon & Garfunkel,Greatest Hits,23,1,234,,,,
26,up,AC/DC,Iron Man 2,70,14,152,,,,
27,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,27,1,,,,
28,-,Black Sabbath,Tyr (2024 Remaster),-,28,1,,,,
29,up,Bryan Ferry & Roxy Music,Street Life - 20 Greatest Hits,48,8,121,,,,
30,up,Keane,Hopes and Fears,31,6,109,,,,
31,up,Pink Floyd,Wish You Were Here,40,7,217,,,,
32,-,Black Sabbath,Cross Purposes (2024 Remaster),-,32,1,,,,
33,-,Black Sabbath,Headless Cross (2024 Remaster),-,33,1,,,,
34,down,AC/DC,Back In Black,15,4,181,,,,
35,up,James,The Best of James,42,7,212,,,,
36,-,Crowded House,The Very Very Best of Crowded House,-,8,120,,,,
37,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,94,2,178,,,,
38,down,Bruce Dickinson,The Mandrake Project,33,2,7,,,,
39,-,Black Sabbath,Forbidden (New Remix),-,39,1,,,,
40,-,James,Yummy,-,2,7,,,,
41,up,Roxy Music,The Best of Roxy Music,56,1,173,,,,
42,-,Lenny Kravitz,Greatest Hits,-,40,23,83,2020-01-05,83,2020-01-05
43,up,Heart,Greatest Hits 1985-1995,85,3,45,,,,
44,down,Elvis Presley,Elv1s: 30 #1 Hits,41,4,202,,,,
45,-,AC/DC,Highway to Hell,-,45,21,,,,
46,-,Status Quo,Rockin' All Over the World: The Collection,-,13,67,,,,
47,up,LINKIN PARK,Hybrid Theory,50,3,169,66,2020-03-01,66,2020-03-01
48,up,TOOL,Fear Inoculum,62,11,30,9,2019-10-06,9,2019-10-06
49,down,Bruce Springsteen,Born In the U.S.A.,21,12,110,,,,
50,-,Metallica,72 Seasons,-,1,31,,,,
51,up,Phil Collins,The Singles (Expanded),66,9,81,,,,
52,-,Guns N' Roses,Appetite for Destruction,-,3,165,,,,
53,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),61,4,176,72,2020-01-19,72,2020-01-19
54,down,David Bowie,The Best of David Bowie 1969/1974,39,9,76,,,,
55,up,UB40,The Very Best Of,58,11,137,,,,
56,down,Rod Stewart,Some Guys Have All the Luck,36,2,235,,,,
57,down,Nickelback,"The Best of Nickelback, Vol. 1",20,20,103,,,,
58,-,Genesis,Turn It On Again: The Hits,-,58,2,,,,
59,down,Bruce Springsteen,Greatest Hits,10,3,227,,,,
60,-,The Stone Roses,The Stone Roses (20th Anniversary Collectors Edition),-,59,11,,,,
61,down,Supertramp,The Very Best of Supertramp,43,14,154,91,2019-10-20,91,2019-10-20
62,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),32,1,219,,,,
63,-,Bon Jovi,Slippery When Wet,-,37,3,,,,
64,up,Various Artists,The Rock Album,68,1,158,,,,
65,down,Stereophonics,Decade In the Sun: Best of Stereophonics,60,1,206,,,,
66,-,LOWLIVES,FREAKING OUT,-,66,1,,,,
67,down,Kerry King,From Hell I Rise,11,10,3,,,,
68,down,Keane,The Best of Keane,34,17,36,,,,
69,-,Yard Act,Where’s My Utopia?,-,3,6,,,,
70,down,Dire Straits,Brothers In Arms (Remastered 1996),51,8,125,,,,
71,-,Bad Nerves,Still Nervous,-,71,1,,,,
72,-,The Beatles,Rubber Soul,-,19,39,,,,
73,-,Bon Jovi,These Days,-,73,1,,,,
74,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,15,52,,,,
75,-,Pearl Jam,Ten,-,33,31,,,,
76,-,Jane's Addiction,Ritual de lo Habitual,-,76,1,,,,
77,up,Led Zeppelin,Led Zeppelin IV (Remastered),79,24,80,,,,
78,-,Smashing Pumpkins,Greatest Hits,-,48,19,,,,
79,-,Pink Floyd,Echoes: The Best of Pink Floyd,-,37,72,,,,
80,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,72,10,134,98,2020-03-22,86,2020-05-03
81,-,Bon Jovi,Keep the Faith,-,36,5,,,,
82,down,Rotting Christ,Pro Xristou,27,27,2,,,,
83,down,Sleep Token,Take Me Back To Eden,78,5,33,,,,
84,-,Rage Against the Machine,Rage Against the Machine,-,18,96,,,,
85,-,Bon Jovi,New Jersey,-,69,3,,,,
86,down,Evanescence,Fallen,14,6,198,,,,
87,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,87,1,36,72,2020-10-25,4,2020-11-08
88,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",82,74,3,,,,
89,-,Squeeze,Greatest Hits,-,7,80,,,,
90,down,Def Leppard,Hysteria,83,12,52,,,,
91,down,INXS,The Very Best,63,1,173,,,,
92,down,Bob Dylan,The Very Best of Bob Dylan (Deluxe Version),86,9,91,,,,
93,-,The Beatles,The Beatles 1962-1966 (The Red Album),-,10,99,,,,
94,-,Journey,Greatest Hits,-,29,19,61,2019-10-27,61,2019-10-27
95,down,T. Rex,T.Rex - Gold,64,22,63,,,,
96,down,Billy Joel,The Essential Billy Joel,73,31,14,,,,
97,-,Van Morrison,The Essential Van Morrison,-,14,91,,,,
98,-,Exodus,British Disaster: The Battle of '89 (Live At The Astoria),-,98,1,,,,
99,down,Aerosmith,Big Ones,95,40,32,,,,
100,-,Stevie Nicks,Crystal Visions... The Very Best of Stevie Nicks (Bonus Version),-,15,18,,,,
