Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,5,1,2,,,,
2,up,Queen,Greatest Hits,11,1,236,18,2019-10-06,17,2019-10-20
3,down,Kelly Jones,Inevitable Incredible,1,1,3,,,,
4,up,Eagles,The Complete Greatest Hits,7,1,236,,,,
5,up,Queen,The Platinum Collection,24,1,236,42,2019-10-06,38,2019-10-20
6,down,Fleetwood Mac,Greatest Hits,4,1,230,42,2019-10-20,42,2019-10-20
7,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,21,1,163,,,,
8,down,Pearl Jam,Dark Matter,2,1,5,,,,
9,up,Fleetwood Mac,Rumours,12,1,236,,,,
10,-,Kerry King,From Hell I Rise,-,10,1,,,,
11,down,Keane,Hopes and Fears,6,6,107,,,,
12,-,Bryan Adams,Anthology,-,11,46,,,,
13,up,David Bowie,The Best of David Bowie 1969/1974,79,9,74,,,,
14,down,Mark Knopfler,One Deep River,8,1,6,,,,
15,up,Blondie,Greatest Hits,47,3,181,,,,
16,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),13,3,218,,,,
17,down,Billy Joel,Piano Man: The Very Best of Billy Joel,10,2,205,,,,
18,up,Various Artists,The Rock Album,36,1,156,,,,
19,-,Corey Taylor,CMF2B... or Not 2B,-,19,1,,,,
20,up,Stereophonics,Decade In the Sun: Best of Stereophonics,28,1,204,,,,
21,up,Meat Loaf,Bat Out of Hell,27,1,234,,,,
22,up,Evanescence,Fallen,56,6,196,,,,
23,down,Knocked Loose,You Won't Go Before You're Supposed To,14,14,2,,,,
24,up,Keane,The Best of Keane,54,17,34,,,,
25,up,Simon & Garfunkel,Greatest Hits,34,1,232,,,,
26,-,Halestorm,Live At Wembley,-,26,1,,,,
27,-,U2,Please (Remastered 2024) - EP,-,27,1,,,,
28,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,9,2,176,,,,
29,up,Nickelback,"The Best of Nickelback, Vol. 1",64,29,101,,,,
30,up,Skindred,Smile,46,2,6,,,,
31,down,Bruce Springsteen,Greatest Hits,3,3,225,,,,
32,up,Fishmans,Long Season,67,32,2,,,,
33,up,Jeff Wayne,The War of the Worlds (30th Anniversary Deluxe Edition),100,1,186,,,,
34,down,UB40,The Very Best Of,22,11,135,,,,
35,up,AC/DC,Back In Black,37,4,179,,,,
36,up,Dire Straits,Brothers In Arms (Remastered 1996),82,8,123,,,,
37,-,Nickelback,Dark Horse,-,37,17,,,,
38,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),19,1,217,,,,
39,down,James,Yummy,26,2,6,,,,
40,down,The Beatles,1 (2015 Version),29,1,236,10,2019-10-06,10,2019-10-06
41,down,Michael McDonald,The Ultimate Collection,15,8,25,,,,
42,up,The Hollies,20 Golden Greats,76,24,86,,,,
43,-,Led Zeppelin,Mothership (Remastered),-,12,202,,,,
44,-,Little Feat,Sam's Place,-,44,1,,,,
45,-,Jamey Jasta,...And Jasta for All,-,45,1,,,,
