Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yo-Sea,Sea of Love,1,1,38,,,,
2,up,4batz,u made me a st4r (Apple Music Edition),12,2,2,,,,
3,down,Furui Riho,Love One Another,2,1,6,,,,
4,down,Number_i,Blow Your Cover - EP,3,1,5,,,,
5,up,SZA,SOS,5,1,75,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,136,,,,
7,up,3House,SWING A SOUL,7,1,47,,,,
8,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,4,6,,,,
9,up,林 和希,I,10,1,50,,,,
10,up,Jorja Smith,falling or flying (Reimagined),65,10,2,,,,
11,up,鈴木雅之,Snazzy,11,5,7,,,,
12,down,Nenashi,Found in Tokyo,8,8,3,,,,
13,down,Chris Brown,11:11 (Deluxe),9,4,5,,,,
14,down,USHER,COMING HOME (Expanded Edition),13,2,11,,,,
15,up,Penthouse,Balcony,16,1,60,,,,
16,up,SIRUP,FEEL GOOD,18,1,236,,,,
17,down,3House,SWING A SOUL -Band Set Live-,15,2,14,,,,
18,up,Charlotte Day Wilson,Cyan Blue,58,18,2,,,,
19,down,The Weeknd,Starboy,17,4,236,65,2019-12-08,35,2021-02-14
20,up,Soala,Story,21,2,20,,,,
21,down,Furui Riho,Green Light,19,4,114,,,,
22,up,The Weeknd,Dawn FM,26,1,123,,,,
23,up,"Earth, Wind & Fire",I Am,28,20,222,,,,
24,up,The Weeknd,After Hours,24,1,220,4,2020-02-23,1,2020-03-29
25,up,SIRUP,cure,25,1,168,,,,
26,-,SHOW-GO,"Beatbox Only ""ALIVE""",-,26,1,,,,
27,down,MALIYA,"sugar, spice & all your choices - EP",14,14,3,,,,
28,up,さらさ,Inner Ocean,37,3,74,,,,
29,up,The Weeknd,The Highlights (Deluxe),31,17,14,,,,
