Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SIRUP,cure,1,1,12,,,,
2,up,SIRUP,FEEL GOOD,2,1,80,,,,
3,up,向井太一,COLORLESS,3,1,9,,,,
4,up,LUCKY TAPES,Blend,4,1,28,,,,
5,up,SIRUP,CIY,5,1,60,,,,
6,up,HIMI,Hold on to your life - EP,6,6,3,,,,
7,up,sloppy dim,BALLON - EP,8,2,24,,,,
8,down,The Weeknd,After Hours,7,1,65,4,2020-02-23,1,2020-03-29
9,up,LUCKY TAPES,dressing,12,4,80,,,,
10,up,SIRUP,SIRUP EP2,10,2,80,,,,
11,up,Doja Cat,Hot Pink (Video Deluxe),13,9,6,59,2021-04-11,42,2021-04-18
12,up,TENDRE,LIFE LESS LONELY,19,1,34,,,,
13,down,Jon Batiste,WE ARE,11,10,8,,,,
14,down,DJ Hasebe,Welcome to my room 2 (Mixed by DJ HASEBE),9,4,4,,,,
15,-,さかいゆう,愛の出番,-,15,1,,,,
16,down,SIRUP,SIRUP EP,15,3,80,,,,
17,up,ゴスペラーズ,アカペラ2(初回生産限定盤),18,13,10,,,,
18,down,Alicia Keys,ALICIA,17,1,67,21,2020-09-20,4,2020-09-27
19,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),21,17,8,95,2021-02-07,95,2021-02-07
20,down,The Weeknd,The Highlights (Deluxe Video Album),14,14,7,14,2021-02-14,14,2021-02-14
21,down,Kan Sano,Susanna,16,2,25,,,,
22,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",20,20,3,,,,
23,down,SPiCYSOL,The U-KiMAMA’N’i,22,2,55,,,,
24,up,chilldspot,the youth night,33,10,25,,,,
25,up,tonun,tonun - EP,36,7,16,,,,
26,up,SPiCYSOL,Mellow Yellow,26,8,80,,,,
27,up,Chris Brown & Young Thug,Slime & B,35,3,54,2,2020-05-10,2,2020-05-10
28,down,久保田利伸,THE BADDEST〜Hit Parade〜,23,1,31,,,,
29,up,TENDRE,NOT IN ALMIGHTY,48,10,80,,,,
30,down,Anderson .Paak,Malibu,28,24,78,,,,
31,down,The Weeknd,Starboy,30,15,80,65,2019-12-08,35,2021-02-14
32,up,Various Artists,R&B IN THE HOUSE -BEST- mixed by DJ FUMI★YEAH!,45,29,64,,,,
33,down,Kan Sano,Ghost Notes,31,14,80,,,,
34,-,Jorja Smith,Be Right Back,-,34,1,41,2021-05-16,41,2021-05-16
35,up,ROE,My Way,67,35,2,,,,
36,up,The Illuminati,アクティビティBGM (作業・勉強がはかどる洋楽40選) [NONSTOP MIX VERSION],43,36,30,,,,
37,up,Stevie Wonder,The Definitive Collection,39,11,80,,,,
38,down,當山 みれい,Answer,29,5,80,,,,
39,up,Chris Brown,Indigo (Extended),40,12,65,95,2019-10-06,78,2019-11-10
40,up,Thundercat,It Is What It Is,51,3,59,35,2020-04-05,32,2020-04-12
41,-,YUMA HARA,Reality,-,41,1,,,,
42,down,Various Artists,Tropical R&B -心地よいリズムでリラックス洋楽R&B歌物HOUSE-,24,22,30,,,,
43,-,MORISAKI WIN,Flight,-,43,1,,,,
44,up,Daniel Caesar,Freudian,44,26,80,,,,
45,up,Alicia Keys,The Diary of Alicia Keys,53,33,75,,,,
46,down,Pink Sweat$,PINK PLANET,25,8,14,98,2021-02-14,49,2021-02-21
47,up,春野,IS SHE ANYBODY? - EP,59,2,40,,,,
48,up,SUKISHA × kiki vivi lily,Over the Rainbow,57,2,74,,,,
49,up,D'Angelo,Voodoo,50,25,59,,,,
50,up,GIVĒON,When It's All Said And Done... Take Time,54,30,10,58,2021-03-14,10,2021-03-21
51,up,H.E.R.,H.E.R.,70,45,64,,,,
52,down,Ace Hashimoto,Play.Make.Believe,41,41,3,,,,
53,up,Thundercat,Drunk,58,15,77,,,,
54,down,Marvin Gaye,What's Going On,38,33,44,,,,
55,down,KIRA,MISS INDEPENDENT - EP,49,7,5,,,,
56,-,向井太一,BLUE,-,21,69,,,,
57,down,Khalid,Free Spirit,56,7,80,,,,
58,up,Sade,The Best of Sade,91,22,76,,,,
59,down,Ty Dolla $ign,Featuring Ty Dolla $ign,34,1,30,13,2020-10-25,2,2020-11-01
60,up,TLC,CrazySexyCool,89,24,60,,,,
61,down,Vulfpeck,The Beautiful Game,42,14,80,,,,
62,up,"Earth, Wind & Fire",I Am,64,34,66,,,,
63,down,Jay Park,Everything You Wanted,46,32,80,,,,
64,down,Moonchild,Little Ghost,62,11,80,,,,
65,down,ハイエイタス・カイヨーテ,Choose Your Weapon (Japan Version),61,56,14,,,,
66,down,Joyce Wrice,Overgrown,52,9,12,,,,
67,-,TLC,Fanmail,-,67,11,,,,
68,-,SUKISHA,Just Chilling at Home,-,11,53,,,,
69,down,Alicia Keys,As I Am (Expanded Edition),68,66,11,,,,
70,up,Joji,BALLADS 1,87,23,73,,,,
71,-,Mac Ayres,Drive Slow,-,58,37,,,,
72,down,Amy Winehouse,Back to Black,47,40,39,,,,
73,down,Jhené Aiko,Chilombo (Deluxe Video Version),65,52,5,,,,
74,up,Jorja Smith,Lost & Found,92,35,67,,,,
75,down,Summer Walker,Over It (Complete Set Video Version),73,73,5,83,2021-04-25,83,2021-04-25
76,down,久保田 利伸,Beautiful People,27,2,50,,,,
77,down,MABU,"Work Hard, Love Hard - EP",66,5,6,,,,
78,-,久保田利伸,LA・LA・LA LOVE THANG,-,4,12,,,,
79,-,Destiny's Child,Survivor,-,79,1,,,,
80,-,Erykah Badu,Baduizm (Special Edition),-,80,1,,,,
81,-,シェネル,ビリーヴ,-,14,29,,,,
82,down,Ella Mai,Ella Mai,80,13,80,,,,
83,up,Des'ree,Supernatural,88,56,14,,,,
84,-,米倉利紀,green GIRAFFE,-,9,16,,,,
85,-,Free Nationals,Free Nationals,-,4,25,76,2019-12-15,63,2019-12-22
86,-,H.E.R.,I Used to Know Her,-,10,30,,,,
87,down,久保田 利伸,SHAKE IT PARADISE,81,2,19,,,,
88,down,SZA,Ctrl,60,31,31,99,2020-08-16,20,2021-01-10
89,-,Doja Cat,Amala (Deluxe Version),-,69,5,,,,
90,-,Whitney Houston,Whitney,-,90,1,,,,
91,up,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Dinner Party: Dessert,97,6,25,,,,
92,down,Shelley FKA DRAM,Shelley FKA DRAM,37,37,3,,,,
93,-,John Legend,Bigger Love,-,3,44,29,2020-06-21,3,2020-06-28
94,-,Kiana Ledé,KIKI (Deluxe),-,38,14,,,,
95,down,Maeta,Habits,32,32,2,,,,
96,-,Ledisi,Ledisi Live at the Troubadour,-,96,1,,,,
97,down,Anderson .Paak,Ventura,63,13,70,,,,
98,-,春野,CULT - EP,-,20,63,,,,
99,down,WONK,EYES,74,1,50,,,,
100,down,VanJess,Homegrown,94,25,7,,,,
