Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Bon Jovi,Forever,42,2,2,,,,
3,down,Kings of Leon,Can We Please Have Fun,2,1,9,,,,
4,up,Fleetwood Mac,Rumours,5,2,198,,,,
5,up,Sleep Token,Take Me Back To Eden,6,1,70,,,,
6,down,Fleetwood Mac,Greatest Hits,4,1,241,42,2019-10-20,42,2019-10-20
7,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,74,,,,
8,up,LINKIN PARK,Meteora (Deluxe Version),9,1,187,,,,
9,down,LINKIN PARK,Hybrid Theory (Deluxe Version),8,2,93,,,,
10,up,Queen,The Platinum Collection,17,1,239,42,2019-10-06,38,2019-10-20
11,up,Bad Omens,THE DEATH OF PEACE OF MIND,11,1,123,,,,
12,down,Jack Johnson,In Between Dreams (Bonus Track Version),10,2,239,,,,
13,down,Maroon 5,Songs About Jane,12,1,150,,,,
14,down,Radiohead,OK Computer,13,5,52,,,,
15,down,John Mayer,Continuum,14,11,103,,,,
16,down,U2,The Joshua Tree,15,11,157,,,,
17,up,Pink Floyd,The Wall,28,7,241,,,,
18,up,Metallica,Metallica (Remastered),34,15,18,,,,
19,up,Bruce Springsteen,Born In the U.S.A.,19,5,241,,,,
20,down,Bad Omens,CONCRETE JUNGLE [THE OST],3,3,3,,,,
21,up,Def Leppard,Hysteria,26,5,193,,,,
22,down,The Beatles,Abbey Road (2019 Mix),21,14,130,35,2019-10-06,35,2019-10-06
23,down,AC/DC,Back In Black,22,9,238,,,,
24,up,Nickelback,"The Best of Nickelback, Vol. 1",33,4,240,,,,
25,down,Pearl Jam,Dark Matter,18,1,9,,,,
26,down,UB40,The Very Best Of,24,7,110,,,,
27,up,blink-182,ONE MORE TIME...,27,1,39,,,,
28,up,Rainbow Kitten Surprise,Seven + Mary,37,1,67,,,,
29,up,System Of A Down,Toxicity,43,22,156,,,,
30,up,Deftones,Around the Fur,46,24,80,,,,
31,down,IZINGONYAMA,Izingqwele Zikamaskandi,29,1,28,,,,
32,up,Avril Lavigne,Let Go (20th Anniversary Edition),32,1,107,,,,
33,down,Mike + The Mechanics,Looking Back – Living The Years,20,20,3,,,,
34,up,Creed,Greatest Hits,72,34,36,,,,
35,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),25,13,110,,,,
36,up,Journey,Greatest Hits,41,7,199,61,2019-10-27,61,2019-10-27
37,down,Daisy Jones & The Six,AURORA,31,1,68,,,,
38,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,78,38,2,,,,
39,down,Måneskin,RUSH!,36,1,76,,,,
40,down,Guns N' Roses,Appetite for Destruction,38,16,122,,,,
41,down,Mumford & Sons,Babel (Deluxe),30,13,103,,,,
42,down,Coldplay,Viva La Vida (Prospekt's March Edition),40,23,74,,,,
43,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,50,11,206,,,,
44,up,Sting & The Police,The Very Best of Sting & The Police,47,2,196,,,,
45,up,Dire Straits,Brothers In Arms (Remastered 1996),49,15,125,,,,
46,up,Peyton Parrish,Kingdoms of Magical Rock,69,46,2,,,,
47,down,Rainbow Kitten Surprise,RKS,44,3,67,,,,
48,up,Nickelback,Dark Horse,53,26,129,,,,
49,up,The Offspring,Americana,58,1,82,,,,
50,up,AC/DC,Iron Man 2,82,10,236,,,,
51,-,Pearl Jam,Ten,-,45,35,,,,
52,up,LINKIN PARK,LIVING THINGS,85,24,127,,,,
53,up,Sleep Token,This Place Will Become Your Tomb,57,18,66,,,,
54,up,Billy Joel,The Stranger,95,41,24,,,,
55,-,G.T. Chauke,Sapota No3 Maela Sopo,-,31,19,,,,
56,up,Fleetwood Mac,Tango in the Night (Deluxe),70,35,95,,,,
57,up,Sleep Token,Sundowning,97,57,17,,,,
58,up,TOOL,Fear Inoculum,59,5,168,9,2019-10-06,9,2019-10-06
59,down,Lenny Kravitz,Blue Electric Light,23,7,4,,,,
60,up,Spoegwolf,Somer,68,1,241,,,,
61,up,Rage Against the Machine,Rage Against the Machine,76,44,25,,,,
62,down,Bring Me the Horizon,That's the Spirit,39,16,182,,,,
63,down,Pink Floyd,Wish You Were Here,56,24,168,,,,
64,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,51,26,122,,,,
65,up,Dire Straits,Dire Straits ((Remastered)),99,34,85,,,,
66,down,Bob Seger & The Silver Bullet Band,Greatest Hits,62,17,159,72,2019-10-20,72,2019-10-20
67,up,JAY-Z & LINKIN PARK,Collision Course - EP,90,29,136,,,,
68,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,45,3,239,,,,
69,-,Heilung,Ofnir,-,45,3,,,,
70,-,"Creed, 3 Doors Down & Finger Eleven",Summer Of '99,-,70,1,,,,
71,down,LINKIN PARK,Papercuts,63,2,8,,,,
72,-,TOOL,"10,000 Days",-,39,43,,,,
73,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,9,20,,,,
74,-,Mark Knopfler,One Deep River,-,1,11,,,,
75,up,Lil Peep,"Come Over When You're Sober, Pt. 1",80,43,13,,,,
76,-,The Beatles,Revolver (2022 Mix),-,76,4,,,,
77,up,Simon & Garfunkel,Greatest Hits,84,32,80,,,,
78,up,Pink Floyd,The Piper at the Gates of Dawn,81,78,3,,,,
79,-,Akiva,אלף מנעולים,-,79,1,,,,
80,-,Max Fry,More Than Dead To Me,-,80,1,,,,
81,-,Joshua Kadison,Painted Desert Serenade,-,19,51,,,,
82,up,Counting Crows,August and Everything After,98,10,184,,,,
83,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],77,28,32,,,,
84,-,John Rock Prophet,Platteland,-,20,141,,,,
85,up,Metallica,Ride the Lightning (Deluxe / Remastered),88,34,49,,,,
86,down,blink-182,Enema of the State,35,16,156,,,,
87,down,Mumford & Sons,Sigh No More (Deluxe),52,37,92,,,,
88,down,Black Sabbath,Paranoid,75,42,27,89,2019-11-03,89,2019-11-03
89,-,ONI,The Silver Line,-,89,1,,,,
90,-,TOOL,Lateralus,-,39,43,,,,
91,down,HARDY,Quit!!,60,60,3,,,,
92,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,44,18,,,,
93,-,blink-182,Blink-182 (Bonus Track Version),-,39,35,,,,
94,down,LINKIN PARK,One More Light,61,21,160,,,,
95,down,Crowded House,Gravity Stairs,16,16,3,,,,
96,down,Rammstein,Mutter,79,45,15,,,,
97,down,Bon Jovi,Slippery When Wet,54,36,69,,,,
98,down,P.O.D.,Veritas,65,10,10,,,,
99,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,26,83,,,,
100,down,Nickelback,All the Right Reasons,71,38,43,85,2020-01-12,85,2020-01-12
