Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
2,up,Fleetwood Mac,Rumours,5,2,195,,,,
3,up,Fleetwood Mac,Greatest Hits,3,1,238,42,2019-10-20,42,2019-10-20
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],12,1,71,,,,
5,up,Radiohead,OK Computer,14,5,49,,,,
6,down,Jack Johnson,In Between Dreams (Bonus Track Version),4,2,236,,,,
7,up,Maroon 5,Songs About Jane,10,1,147,,,,
8,up,Sleep Token,Take Me Back To Eden,8,1,67,,,,
9,down,LINKIN PARK,Meteora (Deluxe Version),7,1,184,,,,
10,down,LINKIN PARK,Hybrid Theory (Deluxe Version),6,2,90,,,,
11,down,Pearl Jam,Dark Matter,2,1,6,,,,
12,down,Bad Omens,THE DEATH OF PEACE OF MIND,11,1,120,,,,
13,up,AC/DC,Back In Black,17,9,235,,,,
14,up,U2,The Joshua Tree,22,11,154,,,,
15,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,15,1,,,,
16,down,Queen,The Platinum Collection,13,1,236,42,2019-10-06,38,2019-10-20
17,up,Bruce Springsteen,Born In the U.S.A.,18,5,238,,,,
18,up,Pink Floyd,The Wall,19,7,238,,,,
19,up,IZINGONYAMA,Izingqwele Zikamaskandi,25,1,25,,,,
20,up,The Beatles,Abbey Road (2019 Mix),47,20,127,35,2019-10-06,35,2019-10-06
21,down,John Mayer,Continuum,16,11,100,,,,
22,up,Dire Straits,Brothers In Arms (Remastered 1996),38,15,122,,,,
23,down,blink-182,ONE MORE TIME...,15,1,36,,,,
24,down,Avril Lavigne,Let Go (20th Anniversary Edition),23,1,104,,,,
25,down,Knocked Loose,You Won't Go Before You're Supposed To,9,9,5,,,,
26,down,UB40,The Very Best Of,21,7,107,,,,
27,down,Mumford & Sons,Babel (Deluxe),24,13,100,,,,
28,up,Guns N' Roses,Appetite for Destruction,48,16,119,,,,
29,down,Metallica,Metallica (Remastered),20,15,15,,,,
30,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),33,13,107,,,,
31,down,Def Leppard,Hysteria,30,5,190,,,,
32,down,Coldplay,Viva La Vida (Prospekt's March Edition),28,23,71,,,,
33,up,Rainbow Kitten Surprise,Seven + Mary,34,1,64,,,,
34,down,Daisy Jones & The Six,AURORA,27,1,65,,,,
35,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,62,11,203,,,,
36,up,Spoegwolf,Somer,49,1,238,,,,
37,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,37,26,119,,,,
38,down,Deftones,Around the Fur,31,24,77,,,,
39,down,Nickelback,"The Best of Nickelback, Vol. 1",26,4,237,,,,
40,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],78,40,29,,,,
41,down,Eagles,Hotel California,40,38,15,,,,
42,up,blink-182,Enema of the State,43,16,153,,,,
43,down,Måneskin,RUSH!,29,1,73,,,,
44,up,Elton John,Goodbye Yellow Brick Road (Remastered),46,44,16,,,,
45,up,Nickelback,Dark Horse,52,26,126,,,,
46,up,Fleetwood Mac,Tango in the Night (Deluxe),61,35,92,,,,
47,-,Lenny Kravitz,Blue Electric Light,-,47,1,,,,
48,up,AC/DC,Iron Man 2,53,10,233,,,,
49,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),54,5,35,,,,
50,up,Dire Straits,Dire Straits ((Remastered)),55,34,82,,,,
51,up,Pink Floyd,Wish You Were Here,69,24,165,,,,
52,down,Rage Against the Machine,Rage Against the Machine,44,44,22,,,,
53,-,Bryan Adams,Waking Up the Neighbours,-,49,7,,,,
54,down,Journey,Greatest Hits,45,7,196,61,2019-10-27,61,2019-10-27
55,down,Sting & The Police,The Very Best of Sting & The Police,42,2,193,,,,
56,up,The Offspring,Americana,74,1,79,,,,
57,down,System Of A Down,Toxicity,39,22,153,,,,
58,down,Sleep Token,This Place Will Become Your Tomb,36,18,64,,,,
