Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,Fleetwood Mac,Rumours,4,2,199,,,,
3,up,Kings of Leon,Can We Please Have Fun,3,1,10,,,,
4,up,Jack Johnson,In Between Dreams (Bonus Track Version),12,2,240,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),9,2,94,,,,
6,down,Sleep Token,Take Me Back To Eden,5,1,71,,,,
7,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,75,,,,
8,down,Fleetwood Mac,Greatest Hits,6,1,242,42,2019-10-20,42,2019-10-20
9,down,Bon Jovi,Forever,2,2,3,,,,
10,down,LINKIN PARK,Meteora (Deluxe Version),8,1,188,,,,
11,up,Maroon 5,Songs About Jane,13,1,151,,,,
12,down,Bad Omens,THE DEATH OF PEACE OF MIND,11,1,124,,,,
13,down,Queen,The Platinum Collection,10,1,240,42,2019-10-06,38,2019-10-20
14,up,Bruce Springsteen,Born In the U.S.A.,19,5,242,,,,
15,down,Radiohead,OK Computer,14,5,53,,,,
16,up,U2,The Joshua Tree,16,11,158,,,,
17,up,Pearl Jam,Dark Matter,25,1,10,,,,
18,up,Metallica,Metallica (Remastered),18,15,19,,,,
19,down,Pink Floyd,The Wall,17,7,242,,,,
20,down,John Mayer,Continuum,15,11,104,,,,
21,up,AC/DC,Back In Black,23,9,239,,,,
22,up,The Beatles,Abbey Road (2019 Mix),22,14,131,35,2019-10-06,35,2019-10-06
23,up,Creed,Greatest Hits,34,23,37,,,,
24,up,IZINGONYAMA,Izingqwele Zikamaskandi,31,1,29,,,,
25,up,UB40,The Very Best Of,26,7,111,,,,
26,down,Def Leppard,Hysteria,21,5,194,,,,
27,up,Akiva,אלף מנעולים,79,27,2,,,,
28,down,Nickelback,"The Best of Nickelback, Vol. 1",24,4,241,,,,
29,up,Deftones,Around the Fur,30,24,81,,,,
30,down,blink-182,ONE MORE TIME...,27,1,40,,,,
31,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,68,3,240,,,,
32,down,Rainbow Kitten Surprise,Seven + Mary,28,1,68,,,,
33,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),35,13,111,,,,
34,up,Guns N' Roses,Appetite for Destruction,40,16,123,,,,
35,up,Dire Straits,Brothers In Arms (Remastered 1996),45,15,126,,,,
36,down,System Of A Down,Toxicity,29,22,157,,,,
37,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,43,11,207,,,,
38,up,Coldplay,Viva La Vida (Prospekt's March Edition),42,23,75,,,,
39,down,Avril Lavigne,Let Go (20th Anniversary Edition),32,1,108,,,,
40,up,Mumford & Sons,Babel (Deluxe),41,13,104,,,,
41,down,Daisy Jones & The Six,AURORA,37,1,69,,,,
42,down,Bad Omens,CONCRETE JUNGLE [THE OST],20,3,4,,,,
43,-,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,-,24,42,,,,
44,up,Sting & The Police,The Very Best of Sting & The Police,44,2,197,,,,
45,up,TOOL,Fear Inoculum,58,5,169,9,2019-10-06,9,2019-10-06
46,-,Wage War,STIGMA,-,46,2,,,,
47,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,64,26,123,,,,
48,down,Journey,Greatest Hits,36,7,200,61,2019-10-27,61,2019-10-27
49,down,Rainbow Kitten Surprise,RKS,47,3,68,,,,
50,down,Måneskin,RUSH!,39,1,77,,,,
51,down,Nickelback,Dark Horse,48,26,130,,,,
52,up,Fleetwood Mac,Tango in the Night (Deluxe),56,35,96,,,,
53,up,Dire Straits,Dire Straits ((Remastered)),65,34,86,,,,
54,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,5,38,,,,
55,down,The Offspring,Americana,49,1,83,,,,
56,-,If Not for Me,Everything You Wanted,-,56,1,,,,
57,-,The Story So Far,I Want To Disappear,-,57,2,,,,
58,up,Bon Jovi,Slippery When Wet,97,36,70,,,,
59,down,AC/DC,Iron Man 2,50,10,237,,,,
60,up,Joshua Kadison,Painted Desert Serenade,81,19,52,,,,
61,up,Counting Crows,August and Everything After,82,10,185,,,,
62,up,Bob Seger & The Silver Bullet Band,Greatest Hits,66,17,160,72,2019-10-20,72,2019-10-20
63,-,Shinyori Sisters & Thomas Chauke,Shimatsatsa No.17,-,21,49,,,,
64,down,Pink Floyd,Wish You Were Here,63,24,169,,,,
65,up,Mumford & Sons,Sigh No More (Deluxe),87,37,93,,,,
66,-,Bruce Springsteen,Greatest Hits,-,8,217,,,,
67,up,Max Fry,More Than Dead To Me,80,67,2,,,,
68,down,LINKIN PARK,LIVING THINGS,52,24,128,,,,
69,up,HARDY,Quit!!,91,60,4,,,,
70,down,Sleep Token,This Place Will Become Your Tomb,53,18,67,,,,
71,up,John Rock Prophet,Platteland,84,20,142,,,,
72,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,38,38,3,,,,
73,up,Nickelback,All the Right Reasons,100,38,44,85,2020-01-12,85,2020-01-12
74,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,17,62,,,,
75,up,Lil Peep,"Come Over When You're Sober, Pt. 1",75,43,14,,,,
76,up,Black Sabbath,Paranoid,88,42,28,89,2019-11-03,89,2019-11-03
77,down,JAY-Z & LINKIN PARK,Collision Course - EP,67,29,137,,,,
78,-,Phil Collins,The Singles (Expanded),-,41,55,,,,
79,down,G.T. Chauke,Sapota No3 Maela Sopo,55,31,20,,,,
80,down,Bring Me the Horizon,That's the Spirit,62,16,183,,,,
81,up,Elton John,Goodbye Yellow Brick Road (Remastered),92,44,19,,,,
82,down,Lenny Kravitz,Blue Electric Light,59,7,5,,,,
83,-,Francois van Coke,Hierdie Is Die Lewe,-,15,118,,,,
84,down,Mark Knopfler,One Deep River,74,1,12,,,,
85,-,Tame Impala,Lonerism,-,30,47,,,,
86,down,Simon & Garfunkel,Greatest Hits,77,32,81,,,,
87,-,Depeche Mode,Violator (Deluxe),-,32,14,,,,
88,-,Knocked Loose,You Won't Go Before You're Supposed To,-,9,8,,,,
89,down,Billy Joel,The Stranger,54,41,25,,,,
90,-,Tom Odell,Long Way Down (Deluxe),-,16,141,,,,
91,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,39,38,,,,
92,-,Greta Van Fleet,The Battle at Garden’s Gate,-,1,113,39,2021-04-18,15,2021-04-25
93,up,blink-182,Blink-182 (Bonus Track Version),93,39,36,,,,
94,-,U2,The Best of 1980-1990 & B-Sides,-,27,55,,,,
95,down,Pearl Jam,Ten,51,45,36,,,,
96,down,Sleep Token,Sundowning,57,57,18,,,,
97,-,blink-182,Take off Your Pants and Jacket,-,30,36,,,,
98,-,U2,Songs of Innocence,-,69,11,,,,
99,down,Rage Against the Machine,Rage Against the Machine,61,44,26,,,,
100,-,Thomas Chauke & Shinyori Sisters,Mati-Endla Shimatsatsa No. 18,-,9,36,,,,
