Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,12,,,,
2,up,BIG Naughty,Vancouver 2,14,2,2,,,,
3,down,NewJeans,ETA,1,1,11,,,,
4,up,RIIZE,Get A Guitar,4,1,4,,,,
5,down,NewJeans,Super Shy,3,1,13,,,,
6,down,JEON SOMI,Fast Forward,5,4,8,,,,
7,down,BOYNEXTDOOR,But Sometimes,6,5,4,,,,
8,down,NCT U,Baggy Jeans,7,6,5,,,,
9,up,NewJeans,Hype Boy,11,1,61,,,,
10,down,NewJeans,New Jeans,8,2,13,,,,
11,down,박재정,헤어지자 말해요,9,6,23,,,,
12,up,NewJeans,Ditto,13,1,41,,,,
13,-,IVE,Either Way,-,2,1,,,,
14,up,IVE,I AM,15,1,25,,,,
15,down,RIIZE,Memories,10,10,6,,,,
16,up,aespa,Spicy,16,1,21,,,,
17,down,KISS OF LIFE,Sugarcoat (NATTY Solo),12,5,9,,,,
18,up,서동현,Vancouver,29,8,73,,,,
19,down,NewJeans,OMG,18,1,39,,,,
20,up,D.O.,Somebody,38,18,2,,,,
21,down,NewJeans,Attention,20,1,61,,,,
22,down,STAYC,Bubble,17,12,7,,,,
23,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",22,1,22,,,,
24,down,NewJeans,Cool With You,21,5,11,,,,
25,down,aespa,Better Things,19,11,7,,,,
26,down,HWASA,I Love My Body,23,23,4,,,,
27,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",27,1,140,,,,
28,down,Woody,Flower in the Desert (Kor Version),24,23,10,,,,
29,down,(G)I-DLE,Queencard,28,2,20,,,,
30,up,JANNABI,For Lovers Who Hesitate,32,23,108,,,,
31,up,D.O.,I Do,42,30,4,,,,
32,down,데이식스,예뻤어,30,10,53,,,,
33,down,NewJeans,ASAP,25,6,11,,,,
34,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",26,26,9,,,,
35,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,31,1,22,,,,
36,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),43,11,24,,,,
37,down,백예린,Bye Bye My Blue,33,33,63,,,,
38,down,IVE,Kitsch,34,1,27,,,,
39,up,데이식스,한 페이지가 될 수 있게,40,15,66,,,,
40,down,SEVENTEEN,Super,35,4,23,,,,
41,down,Charlie Puth,I Don't Think That I Like Her,37,6,55,,,,
42,down,NewJeans,Cookie,41,3,61,,,,
43,up,Younha,Event Horizon,48,1,52,,,,
44,up,악동뮤지션,DINOSAUR,45,43,5,,,,
45,up,악동뮤지션,오랜 날 오랜 밤,47,45,5,,,,
46,down,Taylor Swift,Cruel Summer,44,13,17,,,,
47,down,ITZY,CAKE,36,17,9,,,,
48,down,V,Slow Dancing,39,37,4,,,,
49,up,IVE,After LIKE,50,1,58,,,,
50,down,Yerin Baek,Antifreeze,49,2,108,,,,
51,up,IVE,LOVE DIVE,54,1,78,,,,
52,down,NewJeans,Hurt,51,7,61,,,,
53,down,LE SSERAFIM,ANTIFRAGILE,52,1,50,,,,
54,down,악동뮤지션,200%,53,50,5,,,,
55,up,Olivia Rodrigo,vampire,56,23,14,,,,
56,down,BLACKPINK,Shut Down,55,1,55,,,,
57,up,죠지,Boat,57,11,22,,,,
58,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),65,5,69,,,,
59,up,악동뮤지션,Give Love,59,59,5,,,,
60,up,성시경,거리에서,62,46,53,,,,
61,down,Charlie Puth,Dangerously,60,13,62,,,,
62,up,Kwon Eun Bi,Underwater,68,40,23,,,,
63,down,NCT DREAM,ISTJ,58,13,11,,,,
64,up,aespa,Thirsty,64,6,21,,,,
65,up,aespa,Next Level,69,1,123,,,,
66,up,BIG Naughty,Beyond Love (feat. 10cm),80,2,72,,,,
67,up,10cm,그라데이션,67,12,65,,,,
68,down,NewJeans,Get Up,63,7,11,,,,
69,down,Stray Kids,S-Class,66,12,18,,,,
70,down,V,Love Me Again,46,22,8,,,,
71,down,Jung Kook,Still With You,70,29,13,,,,
72,down,NCT DREAM,Yogurt Shake,61,30,11,,,,
73,up,IVE,I WANT,74,36,12,,,,
74,down,aespa,Illusion,72,3,70,,,,
75,down,BOYNEXTDOOR,One and Only,71,60,10,,,,
76,down,AKMU,NAKKA (with IU),75,1,55,,,,
77,-,디오,괜찮아도 괜찮아,-,55,5,,,,
78,up,JANNABI,Summer,81,49,25,,,,
79,down,백예린,그건 아마 우리의 잘못은 아닐 거야,77,34,78,,,,
80,down,ZEROBASEONE,In Bloom,73,19,12,,,,
81,up,IU,Blueming,89,15,99,,,,
82,down,BLACKPINK,As If It's Your Last,78,48,109,,,,
83,down,10cm,Stalker,82,65,24,,,,
84,up,Justin Bieber,Love Yourself,85,67,29,,,,
85,down,Stray Kids,MANIAC,76,29,12,,,,
86,up,The Kid LAROI & Justin Bieber,Stay,93,1,117,,,,
87,-,NCT DREAM,Candy,-,2,41,,,,
88,down,D.O.,Wonder,83,83,2,,,,
89,-,Jung Kook & Jack Harlow,3D,-,9,1,,,,
90,up,아이유,strawberry moon,99,1,78,,,,
91,-,JANNABI,A Thought on an Autumn Night,-,65,12,,,,
92,-,이세계 아이돌,Kidding,-,92,1,,,,
93,up,IU,Eight (feat. SUGA),97,13,61,67,2020-05-10,67,2020-05-10
94,down,STAYC,Teddy Bear,88,4,33,,,,
95,-,IVE,ELEVEN,-,1,95,,,,
96,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),94,41,48,,,,
97,down,BLACKPINK,Pink Venom,86,1,55,,,,
98,-,BTS,Boy With Luv (feat. Halsey),-,9,134,100,2020-03-01,75,2020-08-30
99,down,폴블랑코,그런 일은,84,36,5,,,,
100,down,(G)I-DLE,TOMBOY,96,1,81,,,,
