Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Queendom,-,1,1,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
3,up,BTS,Permission to Dance,3,1,7,,,,
4,up,SOMI,DUMB DUMB,6,3,3,,,,
5,down,AKMU,NAKKA (with IU),2,1,4,,,,
6,down,aespa,Next Level,4,1,14,,,,
7,up,Ed Sheeran,Bad Habits,8,3,9,,,,
8,down,TAEYEON,Weekend,5,3,7,,,,
9,down,BTS,Butter,7,1,14,,,,
10,down,Lee Mujin,Traffic Light,9,9,5,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,23,56,2021-03-21,1,2021-03-28
12,up,Lizzo & Cardi B,Rumors,86,12,2,,,,
13,down,IU,Lilac,11,7,5,,,,
14,down,BTS,Dynamite,12,1,53,96,2020-08-23,2,2020-08-30
15,up,THE BOYZ,THRILL RIDE,28,15,2,,,,
16,up,디핵 & 파테코,OHAYO MY NIGHT,16,12,8,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),13,2,20,9,2021-04-18,1,2021-05-16
18,down,SUNMI,You can't sit with us,14,14,3,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,15,13,,,,
20,down,TWICE,Alcohol-Free,15,4,11,,,,
21,down,Olivia Rodrigo,good 4 u,19,9,15,,,,
22,down,IU,Celebrity,17,10,5,69,2021-02-07,69,2021-02-07
23,-,Red Velvet,Pose,-,23,1,,,,
24,down,HEIZE,HAPPEN,23,6,11,,,,
25,down,OH MY GIRL,Dun Dun Dance,21,3,15,,,,
26,down,NCT DREAM,Hello Future,22,5,8,,,,
27,down,STAYC,ASAP,24,2,20,,,,
28,down,M.O.M,Foolish Love,25,7,9,,,,
29,-,Red Velvet,Knock On Wood,-,29,1,,,,
30,up,BLACKPINK,Lovesick Girls,30,1,47,3,2020-10-11,3,2020-10-11
31,down,D.O.,Rose,26,15,4,,,,
32,down,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",18,11,4,,,,
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,8,25,89,2021-04-04,78,2021-04-11
34,up,Brave Girls,Rollin’,34,33,5,,,,
35,down,IU,Eight (feat. SUGA),27,13,5,67,2020-05-10,67,2020-05-10
36,-,Red Velvet,Better Be,-,36,1,,,,
37,down,JOY,Hello,33,5,12,,,,
38,down,IU,Blueming,32,15,5,,,,
39,-,Red Velvet,Pushin' N Pullin',-,39,1,,,,
40,-,Red Velvet,"Hello, Sunset",-,40,1,,,,
41,down,JANNABI,I Know Where the Rainbow Has Fallen,31,21,4,,,,
42,down,Justin Bieber,Off My Face,39,8,23,44,2021-03-28,44,2021-03-28
43,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,16,1,,,,
44,down,ROSÉ,On The Ground,36,1,24,2,2021-03-21,2,2021-03-21
45,down,aespa,Black Mamba,38,4,40,66,2020-11-22,66,2020-11-22
46,down,BLACKPINK,How You Like That,41,1,61,3,2020-07-05,3,2020-07-05
47,down,BTS,Life Goes On,42,1,40,3,2020-11-29,3,2020-11-29
48,up,Olivia Rodrigo,traitor,56,48,4,,,,
49,up,Hyolyn & Dasom,Summer or Summer,78,49,2,,,,
50,down,AKMU,Tictoc Tictoc Tictoc (with Beenzino),29,18,4,,,,
51,down,BTS,Boy With Luv (feat. Halsey),40,9,94,100,2020-03-01,75,2020-08-30
52,down,IU,Palette (feat. G-DRAGON),44,25,5,,,,
53,down,Tate McRae X Khalid,working,48,27,10,,,,
54,down,호미들,사이렌,51,9,28,,,,
55,down,Harry Styles,Watermelon Sugar,49,4,92,85,2019-11-17,2,2020-08-23
56,down,IU,Ah Puh,50,50,5,,,,
57,down,Doja Cat & The Weeknd,You Right,46,18,9,,,,
58,down,IU,Through the Night,53,31,5,,,,
59,up,Justin Bieber,Hold On,64,3,24,11,2021-03-14,7,2021-03-28
60,up,Anne-Marie & Niall Horan,Our Song,61,29,14,,,,
61,up,10cm,Go Back,87,61,2,,,,
62,up,Kane Brown x blackbear,Memory,69,62,5,,,,
63,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",55,1,93,,,,
64,down,IU,Coin,47,36,5,,,,
65,down,NCT DREAM,Hot Sauce,57,2,15,,,,
66,down,AKMU,BENCH (with Zion.T),37,25,4,,,,
67,-,ADOY,Simply,-,67,1,,,,
68,down,NCT DREAM,Life Is Still Going On,63,13,8,,,,
69,up,선우정아,도망가자,91,37,13,,,,
70,down,Dua Lipa,Levitating (feat. DaBaby),52,7,47,93,2020-10-25,3,2021-05-16
71,up,Dua Lipa,Levitating,76,39,7,74,2020-04-05,74,2020-04-05
72,down,LOONA,PTT (Paint the Town),67,57,5,,,,
73,down,JANNABI,For Lovers Who Hesitate,65,23,4,,,,
74,down,Kwon Jin Ah,Knock (feat. Park Moonchi),45,44,4,,,,
75,down,IU,Love Poem,62,43,5,,,,
76,-,GRAY,Make Love (feat. Zion.T),-,65,1,,,,
77,down,Yerin Baek,Square (2017),71,1,88,,,,
78,down,AKMU,Stupid love song (with Crush),43,31,4,,,,
79,up,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",81,79,2,,,,
80,-,Ed Sheeran,Visiting Hours,-,12,1,,,,
81,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],73,12,12,,,,
82,down,BTS,Spring Day,70,30,83,,,,
83,-,HYO,Second (feat. BIBI),-,83,1,,,,
84,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,15,1,,,,
85,down,IU,Bbibbi,68,30,5,,,,
86,down,SEVENTEEN,Ready to love,58,13,10,,,,
87,down,Ed Sheeran,Shape of You,77,15,92,94,2020-01-05,94,2020-01-05
88,-,Shawn Mendes & Tainy,Summer Of Love,-,33,1,,,,
89,down,dhruv,double take,79,66,8,,,,
90,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,90,1,,,,
91,down,AKMU,EVEREST (with Sam Kim),54,35,4,,,,
92,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,31,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,85,1,66,95,2020-05-10,3,2020-05-17
94,down,Doja Cat,Ain't Shit,60,58,5,,,,
95,down,IU,Twenty-Three,74,41,5,,,,
96,down,ITZY,In the morning,72,2,17,,,,
97,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),66,23,5,,,,
98,down,AKMU,Next episode (with Choi Jung Hoon),59,37,4,,,,
99,down,BLACKPINK,FOREVER YOUNG,92,40,56,,,,
100,-,Maroon 5,Memories,-,1,91,36,2019-10-06,2,2019-11-17
