Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,6,3,2020-10-11,3,2020-10-11
2,up,BTS,Dynamite,2,1,12,96,2020-08-23,2,2020-08-30
3,up,TWICE,I CAN'T STOP ME,6,3,2,95,2020-11-08,95,2020-11-08
4,down,Ariana Grande,positions,3,3,3,77,2020-10-25,1,2020-11-01
5,up,MINO,Run away,76,5,2,,,,
6,up,Ariana Grande,34+35,65,5,2,64,2020-11-01,7,2020-12-13
7,down,NCT U,Make a Wish (Birthday Song),5,3,4,57,2020-10-25,57,2020-10-25
8,up,Dua Lipa,Levitating (feat. DaBaby),19,7,6,93,2020-10-25,3,2021-05-16
9,down,Crush,Let Me Go (with TAEYEON),4,4,3,,,,
10,up,Justin Bieber,Holy (feat. Chance the Rapper),10,2,8,83,2020-09-20,4,2020-09-27
11,down,BLACKPINK,Pretty Savage,8,5,6,22,2020-10-11,22,2020-10-11
12,down,LEE SUHYUN,ALIEN,7,5,4,,,,
13,up,Shawn Mendes,Wonder,17,12,6,15,2020-10-11,15,2020-10-11
14,up,Sam Smith,Kids Again,77,14,2,,,,
15,down,BLACKPINK,How You Like That,12,1,20,3,2020-07-05,3,2020-07-05
16,down,salem ilese,Mad at Disney,14,4,10,87,2020-09-20,56,2020-09-27
17,down,BLACKPINK,Bet You Wanna (feat. Cardi B),11,3,6,24,2020-10-11,24,2020-10-11
18,up,TOMORROW X TOGETHER,Blue Hour,30,18,2,,,,
19,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",61,14,2,,,,
20,down,Justin Bieber & benny blanco,Lonely,16,10,4,6,2020-10-25,6,2020-10-25
21,up,Im Chang Jung,Love should not be harsh on you,21,12,3,,,,
22,down,REFUND SISTERS,DON'T TOUCH ME,9,3,5,,,,
23,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,7,6,28,2020-10-11,28,2020-10-11
24,up,Sam Smith,Diamonds,26,6,8,51,2020-09-27,18,2020-11-15
25,down,BLACKPINK & Selena Gomez,Ice Cream,15,2,11,100,2020-08-30,3,2020-09-06
26,down,Tate McRae,you broke me first,24,10,11,81,2020-08-23,15,2020-11-15
27,down,Harry Styles,Watermelon Sugar,23,4,51,85,2019-11-17,2,2020-08-23
28,down,Loco,Can't Sleep (feat. HEIZE),20,8,4,,,,
29,up,CL,+HWA+,80,29,2,,,,
30,up,Ariana Grande & The Weeknd,off the table,81,30,2,89,2020-11-01,30,2020-11-08
31,up,Dua Lipa,Don't Start Now,35,1,53,19,2019-11-03,3,2020-01-05
32,down,CHUNG HA & Christopher,Bad Boy,28,11,7,,,,
33,down,BLACKPINK,Love To Hate Me,25,9,6,40,2020-10-11,40,2020-10-11
34,up,Lauv & Conan Gray,Fake,38,32,4,,,,
35,down,Jessi,Nunu Nana,32,4,15,,,,
36,up,Ariana Grande & Doja Cat,motive,85,36,2,94,2020-11-01,23,2020-11-08
37,down,BTS,Boy With Luv (feat. Halsey),33,9,53,100,2020-03-01,75,2020-08-30
38,down,SEVENTEEN,HOME;RUN,22,22,3,,,,
39,down,Crush,Tip Toe (with Leehi),13,13,3,,,,
40,down,ITZY,Not Shy,37,2,12,46,2020-08-23,34,2020-08-30
41,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,34,6,53,,,,
42,up,Yerin Baek,Square (2017),44,1,48,,,,
43,down,YooA,Bon voyage,36,3,9,,,,
44,down,BLACKPINK,Crazy Over You,27,8,6,37,2020-10-11,37,2020-10-11
45,up,"Kane Brown, Swae Lee, Khalid",Be Like That,45,13,14,66,2020-09-13,61,2020-09-20
46,up,Ariana Grande,shut up,84,46,2,39,2020-11-08,39,2020-11-08
47,down,Maroon 5,Memories,41,1,53,36,2019-10-06,2,2019-11-17
48,up,Ariana Grande,pov,94,42,2,34,2020-11-08,26,2020-11-22
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,10,19,36,2020-06-21,2,2020-08-09
50,down,MAX,Blueberry Eyes (feat. SUGA of BTS),46,5,8,,,,
51,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),49,21,11,79,2020-09-06,79,2020-09-06
52,up,Ariana Grande,just like magic,87,52,2,33,2020-11-08,33,2020-11-08
53,down,Ariana Grande & Justin Bieber,Stuck with U,47,1,27,95,2020-05-10,3,2020-05-17
54,down,LEE HI,HOLO,48,2,16,,,,
55,down,CHANGMO,METEOR,52,2,49,,,,
56,down,"So!YoON!, Phum Viphurit",Wings,43,43,3,,,,
57,down,Maroon 5,Nobody's Love,55,5,16,79,2020-08-16,73,2020-08-23
58,down,BLACKPINK,You Never Know,39,12,6,48,2020-10-11,48,2020-10-11
59,up,Ariana Grande,safety net (feat. Ty Dolla $ign),88,59,2,42,2020-11-08,42,2020-11-08
60,down,(G)I-DLE,DUMDi DUMDi,50,3,14,,,,
61,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",56,1,53,,,,
62,up,Ariana Grande,my hair,89,62,2,58,2020-11-08,58,2020-11-08
63,down,BLACKPINK,DDU-DU DDU-DU,51,31,22,,,,
64,down,Anne-Marie,2002,59,9,53,,,,
65,down,OH MY GIRL,Dolphin,53,7,28,,,,
66,down,DAWN,DAWNDIDIDAWN (feat. Jessi),54,34,5,,,,
67,down,BTS,Spring Day,63,30,42,,,,
68,down,Conan Gray,Maniac,58,13,47,,,,
69,-,MONSTA X,Love Killa,-,45,1,,,,
70,down,폴킴,"모든 날, 모든 순간",69,12,53,,,,
71,down,BLACKPINK,FOREVER YOUNG,60,40,21,,,,
72,down,Red Velvet,Psycho,62,1,46,40,2019-12-29,34,2020-01-19
73,down,Crush,Love Encore (with Lee Sora),29,21,3,,,,
74,down,Ed Sheeran,Shape of You,71,15,53,94,2020-01-05,94,2020-01-05
75,down,BLACKPINK,As If It's Your Last,64,48,18,,,,
76,down,Lauv,Paris in the Rain,68,20,53,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),73,4,40,35,2020-02-09,4,2020-04-05
78,down,Zedd & Jasmine Thompson,Funny,67,10,17,,,,
79,down,Crush,Step By Step (with Yoonmirae),31,24,3,,,,
80,down,Conan Gray,Heather,70,20,12,44,2020-08-23,15,2020-09-13
81,up,Ariana Grande,six thirty,91,81,2,57,2020-11-08,57,2020-11-08
82,down,NCT U,From Home,57,21,4,,,,
83,down,NCT U,Misfit,66,15,4,,,,
84,-,Ariana Grande,obvious,-,84,1,72,2020-11-08,72,2020-11-08
85,up,Ariana Grande,nasty,96,85,2,47,2020-11-08,47,2020-11-08
86,-,Ariana Grande,west side,-,86,1,85,2020-11-08,85,2020-11-08
87,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,28,1,,,,
88,up,MINO,Ok man (feat. BOBBY),95,88,2,,,,
89,-,John K,cheap sunglasses,-,76,1,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,82,1,25,75,2020-05-24,1,2020-05-31
91,-,Ariana Grande,love language,-,91,1,92,2020-11-08,92,2020-11-08
92,down,MINO,Love and a boy,90,90,2,,,,
93,-,Maluma & The Weeknd,Hawái (Remix),-,53,1,29,2020-11-15,29,2020-11-15
94,-,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),-,34,1,,,,
95,-,Sam Smith,To Die For,-,3,36,88,2020-02-16,35,2020-02-23
96,down,Crush,She Said (with BIBI),42,39,3,,,,
97,-,Ariana Grande,"thank u, next",-,24,32,,,,
98,down,Ailee,When We Were in Love,78,28,5,,,,
99,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,99,1,,,,
100,down,BTS,ON,74,1,38,32,2020-02-23,6,2020-03-01
