Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,2,1,2,,,,
2,down,(G)I-DLE,Fate,1,1,8,,,,
3,up,TWS,plot twist,5,1,11,,,,
4,down,LE SSERAFIM,EASY,3,1,7,,,,
5,down,LE SSERAFIM,Smart,4,2,7,,,,
6,up,DAY6,Welcome to the Show,6,6,3,,,,
7,up,IU,Love wins all,8,1,11,,,,
8,down,비비,밤양갱,7,1,8,,,,
9,up,TAEYEON,To. X,9,1,19,,,,
10,up,데이식스,예뻤어,12,10,80,,,,
11,up,ILLIT,Lucky Girl Syndrome,43,6,2,,,,
12,down,aespa,Drama,10,2,22,,,,
13,-,RIIZE,Siren,-,2,1,,,,
14,up,NCT DREAM,Smoothie,16,14,2,,,,
15,up,데이식스,한 페이지가 될 수 있게,15,15,93,,,,
16,down,LE SSERAFIM,Perfect Night,11,1,24,,,,
17,up,RIIZE,Talk Saxy,17,4,24,,,,
18,down,Nerd Connection,If I have you only (My love),14,7,25,,,,
19,up,ILLIT,My World,39,19,2,,,,
20,down,RIIZE,Love 119,13,1,14,,,,
21,down,Alaina Castillo,pocket locket,19,19,7,,,,
22,up,ILLIT,Midnight Fiction,45,22,2,,,,
23,down,Taylor Swift,Cruel Summer,18,13,44,,,,
24,up,NewJeans,Hype Boy,29,1,88,,,,
25,up,KISS OF LIFE,Sugarcoat (NATTY Solo),32,5,36,,,,
26,up,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),28,26,5,,,,
27,up,NewJeans,ETA,31,1,38,,,,
28,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),20,7,12,,,,
29,down,Benson Boone,Beautiful Things,22,18,10,,,,
30,up,NewJeans,Attention,36,1,88,,,,
31,down,LE SSERAFIM,Swan Song,21,12,7,,,,
32,up,LUCY,Flowering,54,24,4,,,,
33,down,범진,인사,27,5,24,,,,
34,down,VIVIZ,MANIAC,30,13,17,,,,
35,-,BABYMONSTER,SHEESH,-,2,1,,,,
36,down,NCT WISH,WISH (Korean Ver.),26,26,5,,,,
37,up,RIIZE,Memories,41,10,33,,,,
38,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",74,25,13,,,,
39,down,Jung Kook & Latto,Seven,33,1,39,,,,
40,up,NewJeans,Ditto,42,1,68,,,,
41,down,Ariana Grande,we can't be friends (wait for your love),25,24,5,,,,
42,down,IVE,I AM,37,1,52,,,,
43,down,IU,Holssi,24,9,7,,,,
44,down,RIIZE,Get A Guitar,40,1,31,,,,
45,down,NMIXX,DASH,34,8,12,,,,
46,down,백예린,Bye Bye My Blue,44,33,90,,,,
47,up,Roy Kim,Bom Bom Bom,78,45,5,,,,
48,up,aespa,Spicy,48,1,48,,,,
49,up,NewJeans,OMG,50,1,66,,,,
50,up,チャンソプ,Heavenly fate,71,37,6,,,,
51,up,KISS OF LIFE,Bad News,51,19,22,,,,
52,-,KISS OF LIFE,Midas Touch,-,4,1,,,,
53,-,TOMORROW X TOGETHER,Deja Vu,-,25,1,,,,
54,down,NewJeans,Super Shy,53,1,40,,,,
55,down,DAY6,HAPPY,23,23,3,,,,
56,down,Yerin Baek,Antifreeze,52,2,135,,,,
57,down,JANNABI,For Lovers Who Hesitate,55,23,135,,,,
58,down,IU,Shopper,46,11,7,,,,
59,up,KISS OF LIFE,Nobody Knows,60,33,13,,,,
60,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",59,1,49,,,,
61,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",58,1,167,,,,
62,up,로꼬 & 유주,우연히 봄,92,62,2,,,,
63,up,DAY6,Love me or Leave me,80,24,6,,,,
64,down,성시경,거리에서,62,46,80,,,,
65,down,서동현,Vancouver,63,8,100,,,,
66,up,IU,Blueming,67,15,114,,,,
67,up,IVE,LOVE DIVE,68,1,105,,,,
68,-,버스커버스커,벚꽃 엔딩,-,18,17,,,,
69,up,SEVENTEEN,Super,70,4,50,,,,
70,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",66,26,36,,,,
71,up,NewJeans,Cookie,87,3,88,,,,
72,down,박재정,헤어지자 말해요,64,6,50,,,,
73,up,IVE,Baddie,73,1,26,,,,
74,up,(G)I-DLE,Queencard,82,2,47,,,,
75,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,79,1,49,,,,
76,up,Lee Mujin,Episode,77,22,17,,,,
77,up,백예린,그건 아마 우리의 잘못은 아닐 거야,81,34,102,,,,
78,up,WENDY,Wish You Hell,86,48,4,,,,
79,up,NewJeans,Cool With You,98,5,38,,,,
80,up,TWICE,Feel Special,84,11,47,38,2019-10-06,38,2019-10-06
81,up,IVE,After LIKE,89,1,85,,,,
82,up,TAEYONG,TAP,83,39,6,,,,
83,up,JENNIE,You & Me,85,1,27,,,,
84,-,QWER,T.B.H,-,4,1,,,,
85,down,NCT DREAM,UNKNOWN,35,35,2,,,,
86,down,DAY6,Get The Hell Out,38,37,3,,,,
87,-,KISS OF LIFE,Nothing,-,60,1,,,,
88,down,DAY6,Sad Ending,49,40,3,,,,
89,down,IU,I stan U,76,23,7,,,,
90,down,(G)I-DLE,Super Lady,72,11,10,,,,
91,-,BANG YEDAM & WINTER,Officially Cool,-,91,1,,,,
92,down,NCT DREAM,BOX,47,47,2,,,,
93,up,Red Velvet,Chill Kill,95,3,21,,,,
94,-,BIGBANG,Still Life,-,1,55,,,,
95,down,DAY6,Let Me Love You,57,45,3,,,,
96,-,NewJeans,Hurt,-,7,87,,,,
97,down,NCT DREAM,Breathing,61,61,2,,,,
98,-,BOYNEXTDOOR,But Sometimes,-,5,30,,,,
99,-,Red Velvet,Feel My Rhythm,-,1,69,,,,
100,-,TOMORROW X TOGETHER,I’ll See You There Tomorrow,-,25,1,,,,
