Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OH MY GIRL,Nonstop,2,1,2,,,,
2,down,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
3,up,Cho Jung Seok,Aloha,3,3,6,,,,
4,up,CHUNG HA,Stay Tonight,11,4,2,,,,
5,up,ITZY,WANNABE,5,1,9,67,2020-03-15,27,2020-03-22
6,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,6,6,27,,,,
7,up,OH MY GIRL,Dolphin,46,7,2,,,,
8,down,Dua Lipa,Break My Heart,4,2,7,97,2020-03-29,5,2020-06-28
9,up,ZICO,Any Song,9,1,14,,,,
10,-,TAEYEON,Happy,-,3,1,,,,
11,down,Justin Bieber,Intentions (feat. Quavo),7,4,14,35,2020-02-09,4,2020-04-05
12,up,NCT DREAM,Ridin',28,12,2,,,,
13,down,BTS,ON,12,1,12,32,2020-02-23,6,2020-03-01
14,down,Gaho,시작,8,1,13,,,,
15,up,Maroon 5,Memories,15,1,27,36,2019-10-06,2,2019-11-17
16,down,Sam Smith,To Die For,14,3,13,88,2020-02-16,35,2020-02-23
17,down,Yerin Baek,Square (2017),16,1,22,,,,
18,down,Dua Lipa,Physical,13,2,15,48,2020-02-02,15,2020-04-12
19,down,(G)I-DLE,Oh My God,10,1,5,84,2020-04-12,84,2020-04-12
20,up,Conan Gray,Maniac,20,13,21,,,,
21,down,CHANGMO,METEOR,18,2,23,,,,
22,down,Red Velvet,Psycho,17,1,20,40,2019-12-29,34,2020-01-19
23,up,ジェイ・パーク,All the Way Up (K),81,23,2,,,,
24,down,Anne-Marie,Birthday,21,14,14,,,,
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,9,27,99,2020-01-12,49,2020-06-21
26,down,IZ*ONE,FIESTA,19,2,12,,,,
27,down,Surfaces,Sunday Best,22,20,9,96,2020-03-01,27,2020-04-26
28,down,NCT 127,Kick It,24,6,10,,,,
29,down,BTS,Boy With Luv (feat. Halsey),23,9,27,100,2020-03-01,75,2020-08-30
30,down,JOY,Introduce Me a Good Person,26,15,7,,,,
31,down,Anne-Marie,2002,27,9,27,,,,
32,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",30,1,27,,,,
33,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
34,up,Ruel,Painkiller,36,18,27,,,,
35,down,Ava Max,Kings & Queens,31,30,9,80,2020-03-15,37,2020-09-27
36,down,Harry Styles,Adore You,29,12,23,24,2019-12-08,6,2020-04-19
37,down,Lady Gaga,Stupid Love,32,4,11,28,2020-03-01,8,2020-03-08
38,down,Ha Hyun Woo,돌덩이,33,20,9,,,,
39,down,Sam Smith,Track 11,34,33,4,37,2020-04-19,37,2020-04-19
40,down,Lauv,Paris in the Rain,39,20,27,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,40,5,27,1,2019-10-06,1,2019-10-06
42,down,Kim Feel,"Someday,   the Boy",37,18,11,,,,
43,down,Harry Styles,Falling,35,31,21,57,2019-12-15,39,2019-12-22
44,up,Ed Sheeran,Shape of You,45,15,27,94,2020-01-05,94,2020-01-05
45,down,Niall Horan,No Judgement,43,42,14,,,,
46,up,Kwon Jin Ah,Lonely Night,49,34,5,,,,
47,up,벤,나쁜 놈,65,47,2,,,,
48,up,Ed Sheeran & Justin Bieber,I Don't Care,54,13,27,31,2019-10-06,23,2019-11-17
49,up,Lauv,I Like Me Better,51,32,27,,,,
50,down,Justin Bieber,Yummy,38,3,19,86,2020-01-05,3,2020-01-12
51,down,5 Seconds of Summer,Old Me,47,27,10,,,,
52,down,폴킴,"모든 날, 모든 순간",48,12,27,,,,
53,up,Selena Gomez,Lose You to Love Me,53,1,27,53,2019-10-27,2,2019-11-03
54,up,NCT DREAM,Love Again,57,54,2,,,,
55,up,Gracie Abrams,21,59,55,6,,,,
56,up,Kwak JinEon,In Front of City Hall at the Subway Station,56,44,4,,,,
57,down,Sam Fischer,This City,44,44,19,,,,
58,up,KYUHYUN,Confession Is Not Flashy,82,18,4,,,,
59,up,Lauv & Troye Sivan,i'm so tired...,63,35,27,,,,
60,down,Lauv,Changes,52,17,19,,,,
61,down,Justin Bieber,Forever (feat. Post Malone & Clever),41,9,13,86,2020-02-16,24,2020-02-23
62,-,Lauv,Never Not,-,62,1,,,,
63,down,Harry Styles,Watermelon Sugar,58,4,25,85,2019-11-17,2,2020-08-23
64,up,Urban Zakapa,Beautiful My Love,73,26,4,,,,
65,down,BTS,00:00 (Zero O’Clock),50,3,12,76,2020-02-23,76,2020-02-23
66,down,Selena Gomez,Boyfriend,62,35,5,28,2020-04-12,23,2020-04-19
67,down,백예린,그건 아마 우리의 잘못은 아닐 거야,61,34,27,,,,
68,down,BTS,Black Swan,60,2,17,25,2020-01-19,20,2020-01-26
69,down,Jeremy Zucker,comethru,66,33,26,,,,
70,down,NCT DREAM,7 Days,55,55,2,,,,
71,up,Ariana Grande,7 rings,72,17,27,58,2019-10-06,51,2020-01-05
72,up,TWICE,Feel Special,76,11,26,38,2019-10-06,38,2019-10-06
73,up,Whee In,With My Tears,95,40,2,,,,
74,-,Lizzo,Juice,-,37,1,91,2019-10-06,91,2019-10-06
75,down,Lauv,Mean It,69,38,24,96,2019-11-24,96,2019-11-24
76,down,BTS,Spring Day,75,30,25,,,,
77,-,오마이걸,비밀정원,-,77,1,,,,
78,down,Mabel,Boyfriend,42,42,5,,,,
79,up,Jonas Brothers,What a Man Gotta Do,98,18,16,53,2020-01-19,21,2020-01-26
80,down,TAEYEON,Dear Me,68,6,17,,,,
81,up,GIRIBOY,Just Kidding,97,81,2,,,,
82,-,태연,사계,-,25,22,,,,
83,up,ITZY,달라달라,92,50,14,,,,
84,down,NCT DREAM,Puzzle Piece,74,74,2,,,,
85,down,NCT DREAM,Quiet Down,70,70,2,,,,
86,down,BTS,Friends,67,4,12,65,2020-02-23,44,2020-03-01
87,-,Charli XCX,i finally understand,-,79,1,,,,
88,down,Gaeko,Cold (feat. Heize),64,13,11,,,,
89,down,Ariana Grande,"thank u, next",88,24,25,,,,
90,-,BTS,DNA,-,46,18,,,,
91,down,Sam Smith & Normani,Dancing with a Stranger,85,38,24,51,2019-10-06,51,2019-10-06
92,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,12,25,25,2019-10-27,23,2019-11-24
93,up,Griff,Good Stuff,93,86,3,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,64,15,,,,
95,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,4,,,,
96,down,Gracie Abrams,"I miss you, I’m sorry",94,84,4,,,,
97,down,Jeremy Zucker,"always, i'll care",86,76,7,,,,
98,down,BTS,Make It Right,79,29,17,44,2019-10-27,44,2019-10-27
99,-,Ed Sheeran,Beautiful People (feat. Khalid),-,32,16,13,2019-10-06,13,2019-10-06
100,-,BLACKPINK,DDU-DU DDU-DU,-,31,1,,,,
