Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,9,,,,
2,-,NCT DREAM,Beatbox,-,2,1,,,,
3,down,LE SSERAFIM,FEARLESS,2,2,4,,,,
4,down,BIG Naughty,Beyond Love (feat. 10cm),3,2,7,,,,
5,down,(G)I-DLE,TOMBOY,4,1,12,,,,
6,up,PSY,That That (prod. & feat. SUGA of BTS),6,5,6,,,,
7,up,BIGBANG,Still Life,7,1,9,,,,
8,down,Harry Styles,As It Was,5,5,10,,,,
9,up,SEVENTEEN,HOT,85,7,2,,,,
10,up,백예린,물고기,14,10,2,,,,
11,down,MeloMance,"Love, Maybe",8,5,13,,,,
12,-,NCT DREAM,To My First,-,12,1,,,,
13,down,Red Velvet,Feel My Rhythm,9,1,11,,,,
14,down,경서,나의 X에게,10,10,6,,,,
15,down,BE'O,LOVE me,12,9,8,,,,
16,down,Charlie Puth,That's Hilarious,11,11,9,,,,
17,down,Jannabi,Baby I Need You,15,15,7,,,,
18,down,TAEYEON,INVU,16,1,16,,,,
19,down,Harry Styles,Late Night Talking,13,13,3,,,,
20,up,SEVENTEEN,Darl+ing,40,10,8,,,,
21,down,IVE,ELEVEN,18,1,27,,,,
22,down,MIYEON,Drive,17,14,6,,,,
23,up,Bolbbalgan4,Love story,25,14,7,,,,
24,up,(G)I-DLE,Never Stop Me,28,23,7,,,,
25,up,NCT DREAM,Glitch Mode,26,4,10,,,,
26,down,Jay Park,GANADARA (feat. IU),20,2,13,,,,
27,down,김민석,취중고백,23,5,24,,,,
28,-,NCT DREAM,"Sorry, Heart",-,28,1,,,,
29,down,(G)I-DLE,MY BAG,21,15,12,,,,
30,up,Yerin Baek,It was me,32,30,2,,,,
31,down,잔나비,초록을거머쥔우리는,19,9,4,,,,
32,down,NMIXX,O.O,22,6,15,,,,
33,down,서동현,Vancouver,29,8,4,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,24,1,48,,,,
35,-,aespa,Illusion,-,3,1,,,,
36,down,JANNABI,For Lovers Who Hesitate,34,23,39,,,,
37,up,SEVENTEEN,DON QUIXOTE,87,37,2,,,,
38,down,Charlie Puth,Light Switch,27,14,20,,,,
39,-,NCT DREAM,On the way,-,39,1,,,,
40,down,Jaurim,"스물다섯, 스물하나",35,12,16,,,,
41,down,aespa,Next Level,38,1,55,,,,
42,down,STAYC,RUN2U,30,2,15,,,,
43,down,YENA,SMILEY (feat. BIBI),36,2,20,,,,
44,down,백예린,막내,37,37,2,,,,
45,down,Jessi,ZOOM,31,15,8,,,,
46,down,TAEYEON,Weekend,39,3,48,,,,
47,up,SEVENTEEN,March,89,47,2,,,,
48,down,fromis_9,DM,41,9,20,,,,
49,down,아이유,strawberry moon,43,1,33,,,,
50,down,IU,Drama,45,4,23,,,,
51,up,SEVENTEEN,Domino,91,51,2,,,,
52,up,Yerin Baek,Square (2017),62,1,129,,,,
53,down,aespa,Savage,51,1,35,,,,
54,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,50,27,36,,,,
55,down,aespa,Dreams Come True,52,1,24,,,,
56,up,Yerin Baek,Antifreeze,58,2,39,,,,
57,down,Lee Mujin,Traffic Light,49,9,46,,,,
58,down,Bolbbalgan4,Seoul,46,13,7,,,,
59,down,BTS,Dynamite,55,1,94,96,2020-08-23,2,2020-08-30
60,down,GOT the beat,Step Back,48,1,22,,,,
61,down,BLACKPINK,Lovesick Girls,53,1,88,3,2020-10-11,3,2020-10-11
62,up,SEVENTEEN,Shadow,92,62,2,,,,
63,up,Lizzo,About Damn Time,72,38,2,,,,
64,up,성시경,너의 모든 순간,68,53,18,,,,
65,down,AKMU,NAKKA (with IU),60,1,45,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,1,64,56,2021-03-21,1,2021-03-28
67,down,M.O.M,Do You Want To Hear,57,37,14,,,,
68,-,NCT DREAM,It’s Yours,-,13,5,,,,
69,down,Ed Sheeran,Bad Habits,59,3,50,,,,
70,down,원슈타인,Your Existence,56,10,14,,,,
71,down,IU,Lilac,67,7,46,,,,
72,down,BTS,Permission to Dance,63,1,48,,,,
73,down,IU,Blueming,69,15,46,,,,
74,down,TOMORROW X TOGETHER,Good Boy Gone Bad,44,25,4,,,,
75,down,Ed Sheeran,Shivers,66,6,39,,,,
76,down,IU,Celebrity,70,10,46,69,2021-02-07,69,2021-02-07
77,up,SEVENTEEN,'bout you,93,77,2,,,,
78,-,NCT DREAM,Never Goodbye,-,11,8,,,,
79,down,MeloMance,Go Back,73,27,29,,,,
80,-,NCT DREAM,Arcade,-,17,5,,,,
81,down,Red Velvet,Queendom,79,1,42,,,,
82,-,NCT DREAM,Fire Alarm,-,36,3,,,,
83,-,NCT DREAM,Teddy Bear,-,23,4,,,,
84,-,JO YURI,Love Shhh!,-,21,1,,,,
85,up,SEVENTEEN,IF you leave me,94,85,2,,,,
86,-,NCT DREAM,Replay,-,29,4,,,,
87,-,주호,내가 아니라도,-,41,1,,,,
88,down,BTS,Butter,80,1,55,,,,
89,down,Harry Styles,Music For a Sushi Restaurant,33,33,3,,,,
90,down,TAEIL,Starlight,75,8,16,,,,
91,up,SEVENTEEN,Ash,97,91,2,,,,
92,down,Harry Styles,Daylight,47,47,3,,,,
93,down,잔나비,여름가을겨울 봄.,65,21,4,,,,
94,down,Harry Styles,Watermelon Sugar,77,4,107,85,2019-11-17,2,2020-08-23
95,-,케이시,늦은 밤 헤어지긴 너무 아쉬워,-,44,1,,,,
96,down,OH MY GIRL,Real Love,76,18,10,,,,
97,down,Harry Styles,Grapejuice,42,42,3,,,,
98,up,BLACKPINK,How You Like That,100,1,90,3,2020-07-05,3,2020-07-05
99,-,NCT DREAM,Drive,-,22,6,,,,
100,down,PSY,Celeb,71,22,6,,,,
