Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yerin Baek,Square (2017),-,1,1,,,,
2,up,Crush,With You,13,2,2,,,,
3,-,Yerin Baek,Popo (How deep is our love?),-,2,1,,,,
4,-,Yerin Baek,Rest,-,4,1,,,,
5,-,Yerin Baek,0310,-,4,1,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,6,5,6,1,2019-10-06,1,2019-10-06
7,down,Selena Gomez,Lose You to Love Me,3,1,6,53,2019-10-27,2,2019-11-03
8,up,Crush,Alone,29,8,2,,,,
9,down,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
10,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",5,1,6,,,,
11,-,Yerin Baek,Bunny,-,10,1,,,,
12,-,Yerin Baek,Can I B U,-,12,1,,,,
13,down,Dua Lipa,Don't Start Now,4,1,6,19,2019-11-03,3,2020-01-05
14,-,Yerin Baek,Meant To Be,-,13,1,,,,
15,down,EXO,Obsession,2,2,3,50,2019-12-01,50,2019-12-01
16,-,Yerin Baek,Lovelovelove,-,14,1,,,,
17,-,Yerin Baek,Mr.Gloomy,-,16,1,,,,
18,up,CL,+Done161201+,43,18,2,78,2019-12-08,78,2019-12-08
19,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,7,6,6,,,,
20,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",31,3,2,,,,
21,-,Yerin Baek,London,-,18,1,,,,
22,-,Yerin Baek,Datoom,-,20,1,,,,
23,down,TAEYEON,Spark,8,1,6,,,,
24,down,BTS,Boy With Luv (feat. Halsey),10,9,6,100,2020-03-01,75,2020-08-30
25,up,Crush,Wake Up (feat. DEAN),39,25,2,,,,
26,down,Anne-Marie,2002,9,9,6,,,,
27,-,Yerin Baek,Berlin,-,25,1,,,,
28,up,CHANGMO,METEOR,46,2,2,,,,
29,-,Yerin Baek,Intro,-,29,1,,,,
30,up,Crush,Tiki-Taka (feat. DPR LIVE),49,30,2,,,,
31,down,폴킴,"모든 날, 모든 순간",12,12,6,,,,
32,-,Yerin Baek,Not a Girl,-,23,1,,,,
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,9,6,99,2020-01-12,49,2020-06-21
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,12,6,25,2019-10-27,23,2019-11-24
35,down,Harry Styles,Watermelon Sugar,19,4,4,85,2019-11-17,2,2020-08-23
36,down,Ed Sheeran & Justin Bieber,I Don't Care,14,13,6,31,2019-10-06,23,2019-11-17
37,-,Yerin Baek,True Lover,-,27,1,,,,
38,down,(G)I-DLE,LION,11,5,6,,,,
39,-,Yerin Baek,Newsong2,-,33,1,,,,
40,-,Yerin Baek,Amy,-,37,1,,,,
41,down,Ariana Grande,"thank u, next",24,24,6,,,,
42,up,Crush,From Midnight To Sunrise,52,42,2,,,,
43,up,Camila Cabello,My Oh My (feat. DaBaby),85,33,2,52,2019-12-15,22,2020-02-02
44,down,AOA,Come See Me,15,15,3,,,,
45,down,TWICE,Feel Special,18,11,6,38,2019-10-06,38,2019-10-06
46,-,Yerin Baek,Point (feat. Loopy),-,39,1,,,,
47,up,Crush,Nighty Night (feat. Zion.T),64,47,2,,,,
48,down,Ariana Grande,7 rings,33,17,6,58,2019-10-06,51,2020-01-05
49,up,Harry Styles,Adore You,96,12,2,24,2019-12-08,6,2020-04-19
50,down,Ed Sheeran,Shape of You,23,15,6,94,2020-01-05,94,2020-01-05
51,down,Lauv,Paris in the Rain,20,20,6,,,,
52,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),25,16,6,76,2019-10-27,76,2019-10-27
53,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),22,18,6,,,,
54,up,Crush,Wonderlust (feat. Band Wonderlust),57,54,2,,,,
55,up,Davichi,Dear.,86,55,2,,,,
56,down,Zion.T,May,21,9,6,,,,
57,down,백예린,그건 아마 우리의 잘못은 아닐 거야,54,34,6,,,,
58,up,Crush,Sunset,62,58,2,,,,
59,up,Crush,Butterfly,65,59,2,,,,
60,down,태연,사계,27,25,6,,,,
61,down,MC MONG,FAME (feat. Song Ga In & Chancellor),26,10,6,,,,
62,down,Sam Smith,How Do You Sleep?,28,19,6,8,2019-10-06,6,2019-10-13
63,down,Lauv & Troye Sivan,i'm so tired...,35,35,6,,,,
64,down,Harry Styles,Lights Up,40,23,6,19,2019-10-13,12,2019-10-20
65,down,Lauv,I Like Me Better,32,32,6,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger,51,38,6,51,2019-10-06,51,2019-10-06
67,down,Jonas Brothers,Sucker,58,36,6,32,2019-10-06,32,2019-10-06
68,down,Ed Sheeran,Beautiful People (feat. Khalid),38,32,6,13,2019-10-06,13,2019-10-06
69,down,CHANGMO,wish,53,13,2,,,,
70,down,Crush,Ibiza,68,68,2,,,,
71,up,Camila Cabello,Living Proof,87,31,5,,,,
72,down,크러쉬,나빠,37,28,6,,,,
73,down,BTS,Mikrokosmos,50,38,6,,,,
74,down,ITZY,ICY,44,34,6,,,,
75,down,Crush,Cloth,72,72,2,,,,
76,down,Crush,Sleep No More,74,74,2,,,,
77,up,Camila Cabello,Liar,78,35,6,23,2019-10-06,14,2019-10-27
78,down,Taylor Swift,Lover,45,24,6,38,2019-10-06,27,2019-11-03
79,down,CL,+Rewind170205+,67,67,2,,,,
80,down,Ruel,Painkiller,34,18,6,,,,
81,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,17,6,43,2019-10-13,39,2019-11-10
82,up,CHANGMO,WE UP,91,82,2,,,,
83,down,황인욱,포장마차,42,30,6,,,,
84,down,Shawn Mendes,If I Can't Have You,56,56,6,63,2019-10-06,63,2019-10-06
85,-,CHANGMO,REMEDY,-,73,1,,,,
86,down,Charlie Puth,Attention,55,52,6,,,,
87,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),70,47,6,,,,
88,down,BTS,DNA,73,46,6,,,,
89,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,89,1,,,,
90,down,바이브,이 번호로 전화해줘,41,18,5,,,,
91,down,SHAED & ZAYN,Trampoline,48,23,6,63,2019-10-06,63,2019-10-06
92,-,보아,Starry Night (feat. Crush),-,80,1,,,,
93,up,Camila Cabello,Havana (feat. Young Thug),93,64,6,,,,
94,up,ITZY,달라달라,97,50,2,,,,
95,down,BLACKPINK,Kill This Love,90,43,4,83,2019-10-06,73,2019-10-13
96,-,Harry Styles,Falling,-,31,1,57,2019-12-15,39,2019-12-22
97,down,BTS,Spring Day,94,30,5,,,,
98,-,TWICE,FANCY,-,76,4,,,,
99,-,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),-,79,1,,,,
100,-,Niall Horan,Put a Little Love On Me,-,83,1,50,2019-12-08,50,2019-12-08
