Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,22,96,2020-08-23,2,2020-08-30
2,-,(G)I-DLE,HWAA,-,1,1,,,,
3,down,BTS,Life Goes On,2,1,9,3,2020-11-29,3,2020-11-29
4,down,BLACKPINK,Lovesick Girls,3,1,16,3,2020-10-11,3,2020-10-11
5,down,Justin Bieber,Anyone,4,4,3,5,2021-01-10,5,2021-01-10
6,down,Shawn Mendes,Monster,5,4,9,92,2020-11-22,4,2020-11-29
7,up,TAEYEON,What Do I Call You,7,7,5,,,,
8,up,aespa,Black Mamba,8,4,9,66,2020-11-22,66,2020-11-22
9,down,Ariana Grande,34+35,6,5,12,64,2020-11-01,7,2020-12-13
10,up,IZ*ONE,Panorama,10,6,6,,,,
11,down,Ed Sheeran,Afterglow,9,4,4,18,2021-01-03,18,2021-01-03
12,down,Ariana Grande,positions,11,3,13,77,2020-10-25,1,2020-11-01
13,down,Yerin Baek,0415,12,3,6,,,,
14,up,BLACKPINK,How You Like That,15,1,30,3,2020-07-05,3,2020-07-05
15,down,NCT U,90's Love,14,8,8,,,,
16,up,NCT U,Make a Wish (Birthday Song),19,3,14,57,2020-10-25,57,2020-10-25
17,down,Jang Beom June,Can't Sleep,13,10,9,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),16,7,16,93,2020-10-25,3,2021-05-16
19,down,Justin Bieber,Holy (feat. Chance the Rapper),18,2,18,83,2020-09-20,4,2020-09-27
20,up,TWICE,I CAN'T STOP ME,20,3,12,95,2020-11-08,95,2020-11-08
21,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),21,16,8,,,,
22,up,Harry Styles,Watermelon Sugar,22,4,61,85,2019-11-17,2,2020-08-23
23,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
24,up,Miley Cyrus,Track Four,27,20,9,13,2020-11-29,13,2020-11-29
25,down,Tate McRae,you broke me first,17,10,21,81,2020-08-23,15,2020-11-15
26,down,Dua Lipa,Don't Start Now,23,1,63,19,2019-11-03,3,2020-01-05
27,down,BTS,Boy With Luv (feat. Halsey),25,9,63,100,2020-03-01,75,2020-08-30
28,down,Ariana Grande & Justin Bieber,Stuck with U,24,1,37,95,2020-05-10,3,2020-05-17
29,up,BLACKPINK & Selena Gomez,Ice Cream,33,2,21,100,2020-08-30,3,2020-09-06
30,down,Crush,Let Me Go (with TAEYEON),28,4,13,,,,
31,up,JOHN.k,parachute,82,19,2,,,,
32,up,선우정아,동거,34,25,2,,,,
33,down,Yerin Baek,Square (2017),30,1,58,,,,
34,down,BLACKPINK,Pretty Savage,31,5,16,22,2020-10-11,22,2020-10-11
35,down,TWICE,CRY FOR ME,29,29,5,,,,
36,down,Maroon 5,Memories,32,1,63,36,2019-10-06,2,2019-11-17
37,up,salem ilese,Mad at Disney,37,4,20,87,2020-09-20,56,2020-09-27
38,-,(G)I-DLE,MOON,-,38,1,,,,
39,down,Shawn Mendes,Wonder,26,12,16,15,2020-10-11,15,2020-10-11
40,up,BLACKPINK,Bet You Wanna (feat. Cardi B),48,3,16,24,2020-10-11,24,2020-10-11
41,up,Anne-Marie,2002,52,9,63,,,,
42,-,(G)I-DLE,HANN (Alone in winter),-,42,1,,,,
43,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",36,1,63,,,,
44,down,BTS,Fly to My Room,35,3,9,43,2020-11-29,43,2020-11-29
45,down,Im Chang Jung,Love should not be harsh on you,40,12,13,,,,
46,up,BLACKPINK,FOREVER YOUNG,60,40,27,,,,
47,down,CHANGMO,METEOR,44,2,59,,,,
48,down,BTS,Spring Day,39,30,52,,,,
49,down,Sam Smith,Diamonds,46,6,18,51,2020-09-27,18,2020-11-15
50,down,BTS,Blue & Grey,38,4,9,26,2020-11-29,26,2020-11-29
51,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,43,6,63,,,,
52,down,Justin Bieber & benny blanco,Lonely,42,10,14,6,2020-10-25,6,2020-10-25
53,up,NCT 127,Kick It,65,6,22,,,,
54,up,BLACKPINK,DDU-DU DDU-DU,62,31,32,,,,
55,down,Red Velvet,Psycho,45,1,56,40,2019-12-29,34,2020-01-19
56,-,(G)I-DLE,DAHLIA,-,56,1,,,,
57,up,BLACKPINK,As If It's Your Last,69,48,27,,,,
58,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],53,7,16,28,2020-10-11,28,2020-10-11
59,-,(G)I-DLE,Where is love,-,59,1,,,,
60,down,Lauv,Paris in the Rain,56,20,63,,,,
61,up,OH MY GIRL,Dolphin,61,7,38,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),59,4,49,35,2020-02-09,4,2020-04-05
63,up,NCT 2020,RESONANCE,68,57,7,,,,
64,down,폴킴,"모든 날, 모든 순간",58,12,63,,,,
65,down,Ariana Grande,"thank u, next",47,24,40,,,,
66,-,(G)I-DLE,LOST,-,66,1,,,,
67,down,Gaho,시작,63,1,35,,,,
68,up,Zara Larsson,Talk About Love (feat. Young Thug),96,68,2,,,,
69,up,BLACKPINK,Kill This Love,71,43,33,83,2019-10-06,73,2019-10-13
70,down,GFRIEND,MAGO,49,6,10,,,,
71,down,BTS,Telepathy,54,7,9,42,2020-11-29,42,2020-11-29
72,down,Lady Gaga & Ariana Grande,Rain On Me,51,1,32,75,2020-05-24,1,2020-05-31
73,up,ITZY,Not Shy,76,2,19,46,2020-08-23,34,2020-08-30
74,down,BAEKHYUN,Amusement Park,41,24,4,,,,
75,down,Harry Styles,Falling,73,31,48,57,2019-12-15,39,2019-12-22
76,up,OH MY GIRL,Nonstop,98,1,30,,,,
77,-,선우정아,도망가자,-,37,1,,,,
78,-,BTS,ON,-,1,40,32,2020-02-23,6,2020-03-01
79,down,Yerin Baek,Lovegame,50,5,6,,,,
80,down,Yerin Baek,Hate you,55,11,6,,,,
81,-,ITZY,WANNABE,-,1,33,67,2020-03-15,27,2020-03-22
82,down,Conan Gray,Maniac,70,13,57,,,,
83,down,Ed Sheeran,Shape of You,72,15,63,94,2020-01-05,94,2020-01-05
84,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,23,1,37,2021-01-24,37,2021-01-24
85,down,10cm,입김,57,57,4,,,,
86,down,Yerin Baek,I am not your ocean anymore,64,12,6,,,,
87,-,TWICE,MORE & MORE,-,1,19,23,2020-06-07,21,2020-06-14
88,-,AKMU,HAPPENING,-,13,8,,,,
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,9,53,99,2020-01-12,49,2020-06-21
90,-,TREASURE,MY TREASURE,-,90,1,,,,
91,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",67,9,6,,,,
92,down,BLACKPINK,Love To Hate Me,87,9,13,40,2020-10-11,40,2020-10-11
93,-,TAEMIN,IDEA,-,19,6,,,,
94,-,Conan Gray,Heather,-,20,14,44,2020-08-23,15,2020-09-13
95,-,(G)I-DLE,DUMDi DUMDi,-,3,19,,,,
96,down,Coogie,POW (feat. GRAY),79,79,2,,,,
97,-,BLACKPINK,Don't Know What To Do,-,75,3,,,,
98,up,백예린,그건 아마 우리의 잘못은 아닐 거야,99,34,41,,,,
99,down,LEE SUHYUN,ALIEN,88,5,14,,,,
100,up,BLACKPINK,WHISTLE,100,61,6,,,,
