Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,ANTIFRAGILE,1,1,2,,,,
2,up,(G)I-DLE,Nxde,5,2,2,,,,
3,down,NewJeans,Hype Boy,2,1,13,,,,
4,down,IVE,After LIKE,3,1,10,,,,
5,up,Younha,Event Horizon,7,1,4,,,,
6,down,BLACKPINK,Shut Down,4,1,7,,,,
7,down,NewJeans,Attention,6,1,13,,,,
8,up,BLACKPINK,Pink Venom,8,1,11,,,,
9,up,Taylor Swift,Anti-Hero,82,8,2,,,,
10,down,NewJeans,Cookie,9,3,13,,,,
11,up,IVE,LOVE DIVE,11,1,30,,,,
12,down,NMIXX,DICE,10,6,6,,,,
13,down,Charlie Puth,I Don't Think That I Like Her,12,6,7,,,,
14,up,LE SSERAFIM,FEARLESS,14,2,25,,,,
15,up,BE'O,Complex (feat. ZICO),15,11,5,,,,
16,down,10cm & BIG Naughty,딱 10CM만,13,9,5,,,,
17,up,Sam Smith & Kim Petras,Unholy,18,10,5,,,,
18,up,LE SSERAFIM,Impurities,21,13,2,,,,
19,up,LEE CHANHYUK,Panorama,43,19,2,,,,
20,up,LE SSERAFIM,No Celestial,28,19,2,,,,
21,down,OneRepublic,I Ain't Worried,16,1,18,,,,
22,down,10cm,그라데이션,17,12,17,,,,
23,up,Taylor Swift,Track One,96,23,2,,,,
24,up,(G)I-DLE,TOMBOY,29,1,33,,,,
25,down,NewJeans,Hurt,22,7,13,,,,
26,down,BIG Naughty,Beyond Love (feat. 10cm),25,2,28,,,,
27,down,Stray Kids,CASE 143,23,19,4,,,,
28,down,IVE,ELEVEN,27,1,48,,,,
29,down,Charlie Puth,That's Hilarious,19,11,30,,,,
30,down,LE SSERAFIM,Blue Flame,26,26,17,,,,
31,down,Charlie Puth,Dangerously,24,13,14,,,,
32,up,LE SSERAFIM,Good Parts (when the quality is bad but I am),35,23,2,,,,
33,down,aespa,Illusion,30,3,22,,,,
34,down,TWICE,Talk that Talk,20,8,10,,,,
35,down,NCT 127,2 Baddies,31,9,7,,,,
36,down,aespa,Girls,34,1,17,,,,
37,up,서동현,Vancouver,44,8,25,,,,
38,down,(G)I-DLE,LOVE,33,33,2,,,,
39,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,39,1,,,,
40,down,JANNABI,For Lovers Who Hesitate,37,23,60,,,,
41,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),39,5,21,,,,
42,up,테이,Monologue,50,35,4,,,,
43,down,Girls' Generation,FOREVER 1,32,5,13,,,,
44,down,Harry Styles,As It Was,40,5,31,,,,
45,-,Taylor Swift,Maroon,-,45,1,,,,
46,up,Sam Smith,I'm Not the Only One,47,39,4,,,,
47,-,Taylor Swift,Bejeweled,-,34,1,,,,
48,down,BE'O,LOVE me,46,9,29,,,,
49,up,아이유,strawberry moon,49,1,54,,,,
50,down,Charlie Puth & Jung Kook,Left and Right,42,3,19,,,,
51,up,Red Velvet,Feel My Rhythm,52,1,32,,,,
52,-,Taylor Swift,"You're On Your Own, Kid",-,52,1,,,,
53,down,Charlie Puth,Light Switch,41,14,41,,,,
54,up,TAEYEON,INVU,56,1,37,,,,
55,up,주호,내가 아니라도,57,41,22,,,,
56,up,데이식스,한 페이지가 될 수 있게,61,15,18,,,,
57,up,aespa,Next Level,60,1,76,,,,
58,down,ITZY,SNEAKERS,55,7,16,,,,
59,-,Taylor Swift,Midnight Rain,-,59,1,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,63,1,69,,,,
61,up,IU,Blueming,64,15,67,,,,
62,down,WSG워너비 (4FIRE),보고싶었어,59,1,16,,,,
63,down,SEULGI,28 Reasons,38,21,4,,,,
64,down,강민경 & 최정훈,우린 그렇게 사랑해서,51,17,5,,,,
65,down,Charlie Puth,Loser,36,17,4,,,,
66,up,IU,Eight (feat. SUGA),68,13,39,67,2020-05-10,67,2020-05-10
67,down,BIGBANG,Still Life,66,1,30,,,,
68,up,안녕,해요 (2022),76,57,3,,,,
69,down,(G)I-DLE,Change,48,48,2,,,,
70,up,BLACKPINK,As If It's Your Last,70,48,68,,,,
71,down,Yerin Baek,Antifreeze,69,2,60,,,,
72,down,BLACKPINK,Hard to Love,53,8,7,,,,
73,up,LE SSERAFIM,Sour Grapes,83,34,9,,,,
74,up,ITZY,Boys Like You,93,74,2,,,,
75,down,Jannabi,Baby I Need You,65,15,24,,,,
76,down,경서,나의 X에게,72,10,27,,,,
77,down,Charlie Puth,Charlie Be Quiet!,45,19,5,,,,
78,up,10cm,Stalker,85,65,5,,,,
79,down,BLACKPINK,FOREVER YOUNG,73,40,71,,,,
80,down,BLACKPINK,Yeah Yeah Yeah,54,6,7,,,,
81,up,백예린,Bye Bye My Blue,84,33,15,,,,
82,down,NAYEON,POP!,71,2,19,,,,
83,down,JANNABI,Summer,78,49,8,,,,
84,down,JANNABI,A Thought on an Autumn Night,74,65,6,,,,
85,-,Taylor Swift,Question...?,-,85,1,,,,
86,down,Ed Sheeran,Celestial,58,46,5,,,,
87,-,Kihyun,Youth,-,87,1,,,,
88,-,Jvcki Wai,Go Back,-,88,1,,,,
89,-,Taylor Swift,Vigilante Shit,-,89,1,,,,
90,-,성시경,거리에서,-,46,9,,,,
91,-,JIN,The Astronaut,-,19,1,,,,
92,down,권진아,진심이었던 사람만 바보가 돼,67,67,3,,,,
93,-,Benson Boone,GHOST TOWN,-,29,7,,,,
94,down,(G)I-DLE,Reset,62,62,2,,,,
95,down,BTS,Boy With Luv (feat. Halsey),92,9,118,100,2020-03-01,75,2020-08-30
96,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,32,1,,,,
97,down,(G)I-DLE,Sculpture,75,75,2,,,,
98,-,Taylor Swift,Karma,-,98,1,,,,
99,up,BTS,Dynamite,100,1,112,96,2020-08-23,2,2020-08-30
100,down,BLACKPINK,Lovesick Girls,86,1,105,3,2020-10-11,3,2020-10-11
