Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,9,,,,
2,up,NewJeans,Ditto,2,1,11,,,,
3,up,NewJeans,Hype Boy,3,1,31,,,,
4,up,BSS,Fighting (feat. Lee Young Ji),5,4,4,,,,
5,up,STAYC,Teddy Bear,7,4,3,,,,
6,down,NewJeans,Attention,4,1,31,,,,
7,up,Charlie Puth,I Don't Think That I Like Her,9,6,25,,,,
8,down,LE SSERAFIM,ANTIFRAGILE,6,1,20,,,,
9,down,Younha,Event Horizon,8,1,22,,,,
10,up,NewJeans,Cookie,10,3,31,,,,
11,up,NCT DREAM,Candy,11,2,12,,,,
12,up,IVE,After LIKE,12,1,28,,,,
13,up,Sam Smith & Kim Petras,Unholy,13,10,23,,,,
14,up,Charlie Puth,Dangerously,21,13,32,,,,
15,up,Miley Cyrus,Flowers,17,15,8,,,,
16,down,TOMORROW X TOGETHER,Sugar Rush Ride,14,10,6,,,,
17,up,STAYC,Poppy (Korean Ver.),18,17,4,,,,
18,up,NewJeans,Hurt,19,7,31,,,,
19,down,IVE,LOVE DIVE,15,1,48,,,,
20,up,H1-KEY,Rose Blossom,47,14,4,,,,
21,down,TAEYANG,VIBE (feat. Jimin of BTS),16,7,8,,,,
22,up,LE SSERAFIM,FEARLESS,23,2,43,,,,
23,down,BLACKPINK,Shut Down,22,1,25,,,,
24,down,tripleS,Rising,20,10,3,,,,
25,up,BIG Naughty,Fxxxnds (feat. Kim Min Seok),30,17,5,,,,
26,up,데이식스,한 페이지가 될 수 있게,26,15,36,,,,
27,down,(G)I-DLE,Nxde,25,2,20,,,,
28,down,NCT 127,Ay-Yo,24,12,5,,,,
29,down,Younha,Oort Cloud,27,8,20,,,,
30,down,Taylor Swift,Anti-Hero,29,8,20,,,,
31,down,LE SSERAFIM,Impurities,28,13,20,,,,
32,down,BLACKPINK,Pink Venom,31,1,29,,,,
33,down,Harry Styles,As It Was,32,5,49,,,,
34,-,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),-,11,1,,,,
35,down,LE SSERAFIM,Blue Flame,34,26,35,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,33,1,87,,,,
37,up,Charlie Puth,That's Hilarious,39,11,48,,,,
38,down,BIG Naughty,Beyond Love (feat. 10cm),37,2,46,,,,
39,down,(G)I-DLE,TOMBOY,35,1,51,,,,
40,up,서동현,Vancouver,41,8,43,,,,
41,down,NMIXX,DICE,38,6,24,,,,
42,up,Tai Verdes,how deep?,53,42,4,,,,
43,down,ITZY,CHESHIRE,36,13,14,,,,
44,up,aespa,Girls,45,1,35,,,,
45,down,LE SSERAFIM,No Celestial,40,19,20,,,,
46,up,Red Velvet,Feel My Rhythm,46,1,50,,,,
47,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,85,47,2,,,,
48,up,10cm,그라데이션,50,12,35,,,,
49,down,IVE,ELEVEN,43,1,66,,,,
50,down,OneRepublic,I Ain't Worried,42,1,36,,,,
51,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),44,23,20,,,,
52,down,aespa,Next Level,51,1,94,,,,
53,down,LE SSERAFIM,Sour Grapes,49,34,27,,,,
54,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),59,5,39,,,,
55,down,JANNABI,For Lovers Who Hesitate,52,23,78,,,,
56,up,aespa,Illusion,65,3,40,,,,
57,up,Stray Kids,CASE 143,58,19,22,,,,
58,down,Sam Smith,I'm Not the Only One,54,39,22,,,,
59,down,TWICE,Talk that Talk,57,8,28,,,,
60,up,Stacey Ryan,Fall In Love Alone,67,57,9,,,,
61,-,BIG Naughty,Korean Ballad,-,38,1,,,,
62,down,BIGBANG,Still Life,55,1,48,,,,
63,down,BE'O,Complex (feat. ZICO),56,11,23,,,,
64,down,TAEYEON,INVU,60,1,55,,,,
65,down,데이식스,예뻤어,61,10,23,,,,
66,down,백예린,Bye Bye My Blue,64,33,33,,,,
67,down,아이유,strawberry moon,63,1,72,,,,
68,down,Sam Smith,I'm Not Here To Make Friends,48,39,6,,,,
69,up,IU,Blueming,69,15,85,,,,
70,down,Yerin Baek,Antifreeze,66,2,78,,,,
71,-,실키보이즈,Three,-,71,1,,,,
72,down,우디,Say I Love You,62,49,10,,,,
73,down,10cm & BIG Naughty,딱 10CM만,71,9,23,,,,
74,down,성시경,거리에서,68,46,27,,,,
75,down,BLACKPINK,As If It's Your Last,70,48,86,,,,
76,up,Ariana Grande & Justin Bieber,Stuck with U,86,1,95,95,2020-05-10,3,2020-05-17
77,up,THE BOYZ,ROAR,84,77,2,,,,
78,down,IU,Eight (feat. SUGA),74,13,57,67,2020-05-10,67,2020-05-10
79,-,실키보이즈,Sensei season 1,-,79,1,,,,
80,down,BE'O,LOVE me,72,9,47,,,,
81,-,NAUL,Dayspring,-,81,1,,,,
82,up,Kim Seungmin,"One, Two (feat. Punch)",92,48,4,,,,
83,-,BIG Naughty,Dot,-,62,1,,,,
84,-,BIG Naughty,Sleepwalker (feat. 그냥노창),-,81,1,,,,
85,up,Charlie Puth,Light Switch,90,14,58,,,,
86,-,BIG Naughty,One Last Poem,-,71,1,,,,
87,-,BIG Naughty,Papillon.,-,87,1,,,,
88,down,SEVENTEEN,HOT,77,7,27,,,,
89,-,실키보이즈,Plain Jane,-,89,1,,,,
90,-,j-hope & J. Cole,on the street,-,26,1,,,,
91,down,NCT 127,2 Baddies,76,9,25,,,,
92,down,Justin Bieber,Love Yourself,78,67,9,,,,
93,down,BLACKPINK,FOREVER YOUNG,81,40,89,,,,
94,-,권진아,Raise Up The Flag,-,91,1,,,,
95,down,Justin Bieber,Off My Face,80,8,73,44,2021-03-28,44,2021-03-28
96,down,Kwon Eun Bi,Underwater,73,40,8,,,,
97,down,JVKE,Golden Hour,79,65,11,,,,
98,down,Ed Sheeran,Shape of You,82,15,118,94,2020-01-05,94,2020-01-05
99,down,BTS,Dynamite,88,1,121,96,2020-08-23,2,2020-08-30
100,down,NMIXX,O.O,94,6,45,,,,
