Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Dreams Come True,2,1,3,,,,
2,down,IVE,ELEVEN,1,1,6,,,,
3,up,IU,Winter Sleep,3,3,2,,,,
4,up,IU,Drama,15,4,2,,,,
5,down,aespa,Savage,4,1,14,,,,
6,up,IU,Next Stop,21,6,2,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,27,,,,
8,-,GOT the beat,Step Back,-,1,1,,,,
9,down,aespa,Next Level,5,1,34,,,,
10,down,아이유,strawberry moon,6,1,12,,,,
11,down,V,Christmas Tree,8,8,3,,,,
12,up,IU,You,28,12,2,,,,
13,up,BIBI,Maybe if,16,7,3,,,,
14,down,Adele,Easy On Me,9,3,13,,,,
15,up,IU,Love Letter,30,15,2,,,,
16,down,NCT U,Universe (Let's Play Ball),10,3,5,,,,
17,down,Ed Sheeran,Bad Habits,12,3,29,,,,
18,down,AKMU,NAKKA (with IU),11,1,24,,,,
19,down,Ed Sheeran,Shivers,14,6,18,,,,
20,up,10cm,서랍,23,11,3,,,,
21,up,Gayle,abcdefu,51,14,6,,,,
22,down,Lim Young Woong,Love Always Run Away,17,17,10,,,,
23,down,Red Velvet,Queendom,18,1,21,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,43,56,2021-03-21,1,2021-03-28
25,down,TAEYEON,Weekend,19,3,27,,,,
26,up,김민석,취중고백,46,5,3,,,,
27,down,MINO,TANG!♡,13,6,5,,,,
28,up,Kim Na Young,There For You,34,18,3,,,,
29,down,NCT 127,Favorite,24,3,11,,,,
30,down,BTS,Dynamite,27,1,73,96,2020-08-23,2,2020-08-30
31,down,IU,Lilac,20,7,25,,,,
32,down,Lee Mujin,Traffic Light,26,9,25,,,,
33,down,aespa,Black Mamba,31,4,60,66,2020-11-22,66,2020-11-22
34,down,IU,Celebrity,25,10,25,69,2021-02-07,69,2021-02-07
35,down,Lee Mujin,When it snows (feat. HEIZE),29,21,6,,,,
36,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,35,27,15,,,,
37,down,BTS,Butter,32,1,34,,,,
38,up,BTS,Permission to Dance,41,1,27,,,,
39,down,SEVENTEEN,Rock with you,36,3,12,,,,
40,down,Lee Young Ji,Day & Night (feat. Jay Park),39,14,11,,,,
41,down,디핵 & 파테코,OHAYO MY NIGHT,38,12,28,,,,
42,down,LISA,MONEY,37,31,18,,,,
43,up,Yerin Baek,Antifreeze,44,2,18,,,,
44,down,ITZY,LOCO,42,2,16,,,,
45,down,Adele,Oh My God,43,4,8,,,,
46,up,NCT DREAM,Hello Future,47,5,28,,,,
47,down,TWICE,SCIENTIST,40,5,9,,,,
48,down,STAYC,STEREOTYPE,45,3,18,,,,
49,down,HEIZE,HAPPEN,48,6,31,,,,
50,up,STAYC,ASAP,52,2,40,,,,
51,up,BLACKPINK,Lovesick Girls,55,1,67,3,2020-10-11,3,2020-10-11
52,down,Zion.T,A Gift!,49,49,3,,,,
53,down,NCT 2021,Beautiful,33,14,4,,,,
54,up,NCT DREAM,Life Is Still Going On,57,13,28,,,,
55,down,IU,Blueming,54,15,25,,,,
56,up,Justin Bieber,Off My Face,60,8,43,44,2021-03-28,44,2021-03-28
57,up,먼데이키즈,흰눈,67,48,4,,,,
58,down,MeloMance,Go Back,56,27,19,,,,
59,up,Doja Cat,Kiss Me More (feat. SZA),64,2,40,9,2021-04-18,1,2021-05-16
60,down,IU,Eight (feat. SUGA),58,13,25,67,2020-05-10,67,2020-05-10
61,down,JEON SOMI,XOXO,53,6,11,,,,
62,down,ROSÉ,On The Ground,61,1,44,2,2021-03-21,2,2021-03-21
63,up,NCT 127,Sticker,63,2,17,,,,
64,up,OH MY GIRL,Dun Dun Dance,68,3,35,,,,
65,up,WJSN,As You Wish,73,56,2,,,,
66,down,TWICE,The Feels,50,14,15,,,,
67,up,IU,Through the Night,69,31,24,,,,
68,up,Yerin Baek,Square (2017),72,1,108,,,,
69,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",70,1,113,,,,
70,down,성시경,너의 모든 순간,62,53,4,,,,
71,down,SOMI,DUMB DUMB,65,3,23,,,,
72,up,IU,Palette (feat. G-DRAGON),76,25,24,,,,
73,up,BLACKPINK,How You Like That,74,1,81,3,2020-07-05,3,2020-07-05
74,up,NCT DREAM,Dive Into You,98,4,31,,,,
75,up,JANNABI,For Lovers Who Hesitate,75,23,23,,,,
76,up,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,90,76,2,,,,
77,-,IU,My Sea,-,42,14,,,,
78,up,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),81,62,7,,,,
79,down,NCT DREAM,Dreaming,59,15,4,,,,
80,up,NCT DREAM,Hot Sauce,85,2,30,,,,
81,up,LeellaMarz,Trip (feat. Hannah),100,81,2,,,,
82,-,LEE SEUNG YOON,The Giving Tree,-,23,1,,,,
83,down,성시경,거리에서,71,46,3,,,,
84,-,HA SUNG WOON,Squabble,-,69,1,,,,
85,down,Troye Sivan,Angel Baby,80,18,18,,,,
86,-,래원 & 이영지,프리지아,-,52,1,,,,
87,-,Justin Bieber,Ghost,-,21,18,62,2021-03-28,62,2021-03-28
88,-,Kep1er,WA DA DA,-,11,1,,,,
89,up,IU,Love Poem,95,43,19,,,,
90,down,Olivia Rodrigo,good 4 u,87,9,31,,,,
91,-,BoA,Better,-,21,20,,,,
92,-,이영지 & 래원,아네모네,-,67,1,,,,
93,-,Dua Lipa,Levitating (feat. DaBaby),-,7,49,93,2020-10-25,3,2021-05-16
94,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,23,,,,
95,-,BTS,Life Goes On,-,1,57,3,2020-11-29,3,2020-11-29
96,-,Moon Byul,Shutdown (feat. Seori),-,96,1,,,,
97,down,Gaho,시작,83,1,49,,,,
98,-,ITZY,#Twenty,-,98,1,,,,
99,down,Coldplay X BTS,My Universe,93,45,9,,,,
100,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,41,4,,,,
