Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Girls,56,1,2,,,,
2,down,IVE,LOVE DIVE,1,1,15,,,,
3,up,aespa,Illusion,5,3,7,,,,
4,down,NAYEON,POP!,2,2,4,,,,
5,down,BIG Naughty,Beyond Love (feat. 10cm),3,2,13,,,,
6,-,WSG워너비 (4FIRE),보고싶었어,-,1,1,,,,
7,down,(G)I-DLE,TOMBOY,6,1,18,,,,
8,down,aespa,Life's Too Short (English Version),4,4,4,,,,
9,up,OneRepublic,I Ain't Worried,14,1,3,,,,
10,down,LE SSERAFIM,FEARLESS,8,2,10,,,,
11,up,WINNER,I LOVE U,33,11,2,,,,
12,up,10cm,그라데이션,44,12,2,,,,
13,down,Charlie Puth & Jung Kook,Left and Right,7,3,4,,,,
14,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),9,5,6,,,,
15,down,경서,나의 X에게,12,10,12,,,,
16,down,서동현,Vancouver,11,8,10,,,,
17,up,Bolbbalgan4,Love story,25,14,13,,,,
18,-,Gaya-G,At That Moment,-,8,1,,,,
19,up,SUNMI,Heart Burn,21,15,3,,,,
20,down,NCT DREAM,Beatbox,10,2,7,,,,
21,down,Red Velvet,Feel My Rhythm,15,1,17,,,,
22,down,BE'O,LOVE me,16,9,14,,,,
23,down,Harry Styles,As It Was,13,5,16,,,,
24,down,fromis_9,Stay This Way,20,20,3,,,,
25,down,SEVENTEEN,HOT,17,7,8,,,,
26,down,PSY,That That (prod. & feat. SUGA of BTS),18,5,12,,,,
27,down,IVE,ELEVEN,19,1,33,,,,
28,down,BIGBANG,Still Life,23,1,15,,,,
29,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),32,27,6,,,,
30,down,Charlie Puth,That's Hilarious,22,11,15,,,,
31,down,TAEYEON,INVU,26,1,22,,,,
32,down,BTS,Yet To Come,24,3,6,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,27,1,54,,,,
34,down,aespa,Next Level,31,1,61,,,,
35,up,aespa,Dreams Come True,45,1,30,,,,
36,down,(G)I-DLE,MY BAG,28,15,18,,,,
37,up,aespa,Savage,41,1,41,,,,
38,down,김민석,취중고백,34,5,30,,,,
39,down,Jay Park,GANADARA (feat. IU),36,2,19,,,,
40,down,NCT DREAM,Never Goodbye,30,11,14,,,,
41,up,Royal 44,last day,97,39,2,,,,
42,up,aespa,Black Mamba,84,4,73,66,2020-11-22,66,2020-11-22
43,down,IVE,ROYAL,37,31,6,,,,
44,down,Jannabi,Baby I Need You,35,15,13,,,,
45,up,aespa,Lingo,85,45,2,,,,
46,up,aespa,Life's Too Short,89,46,2,,,,
47,-,WSG워너비 (오아시소),Clink Clink (클링 클링),-,47,1,,,,
48,down,TAEYEON,Weekend,40,3,54,,,,
49,-,CHUNG HA,Sparkling,-,33,1,,,,
50,up,Lizzo,About Damn Time,53,38,8,,,,
51,down,NMIXX,O.O,38,6,21,,,,
52,up,주호,내가 아니라도,57,41,7,,,,
53,down,아이유,strawberry moon,49,1,39,,,,
54,down,fromis_9,DM,51,9,26,,,,
55,down,Charlie Puth,Light Switch,42,14,26,,,,
56,down,IU,Drama,52,4,29,,,,
57,down,YENA,SMILEY (feat. BIBI),47,2,26,,,,
58,down,STAYC,RUN2U,55,2,21,,,,
59,down,JANNABI,For Lovers Who Hesitate,58,23,45,,,,
60,down,Kep1er,Up!,54,39,4,,,,
61,down,JO YURI,Love Shhh!,39,21,7,,,,
62,up,GOT the beat,Step Back,62,1,28,,,,
63,down,MIYEON,Drive,50,14,12,,,,
64,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,1,70,56,2021-03-21,1,2021-03-28
65,down,(G)I-DLE,Never Stop Me,46,23,13,,,,
66,down,NCT DREAM,Glitch Mode,59,4,16,,,,
67,up,aespa,ICU,88,67,2,,,,
68,down,Lee Mujin,Traffic Light,65,9,52,,,,
69,down,IU,Blueming,66,15,52,,,,
70,down,서동현,Lovey Dovey (feat. meenoi),60,28,8,,,,
71,down,Beyoncé,BREAK MY SOUL,43,34,4,,,,
72,down,Yerin Baek,Antifreeze,68,2,45,,,,
73,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),64,41,26,,,,
74,down,Jaurim,"스물다섯, 스물하나",72,12,22,,,,
75,down,BTS,Dynamite,69,1,100,96,2020-08-23,2,2020-08-30
76,down,백예린,물고기,61,10,8,,,,
77,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,71,27,42,,,,
78,down,Kate Bush,Running Up That Hill (A Deal With God),67,67,2,,,,
79,down,Red Velvet,Queendom,73,1,46,,,,
80,down,Harry Styles,Late Night Talking,74,13,9,,,,
81,down,Ed Sheeran,Shivers,76,6,45,,,,
82,down,IU,Lilac,75,7,52,,,,
83,down,IU,Celebrity,77,10,52,69,2021-02-07,69,2021-02-07
84,down,SEVENTEEN,Darl+ing,70,10,14,,,,
85,-,Jay Park,Need To Know,-,32,1,,,,
86,down,백예린,그건 아마 우리의 잘못은 아닐 거야,78,34,49,,,,
87,down,SEVENTEEN,Rock with you,81,3,25,,,,
88,down,j-hope,MORE,29,29,3,,,,
89,-,ITZY,SNEAKERS,-,7,1,,,,
90,down,BTS,Butter,83,1,61,,,,
91,down,ENHYPEN,Future Perfect (Pass the MIC),86,86,2,,,,
92,-,LE SSERAFIM,Sour Grapes,-,34,2,,,,
93,down,WINNER,HOLIDAY,80,80,2,,,,
94,up,Ed Sheeran,Bad Habits,99,3,56,,,,
95,down,AKMU,NAKKA (with IU),79,1,51,,,,
96,down,Coogie,Alone (feat. LeeHi),48,48,3,,,,
97,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,43,,,,
98,down,WINNER,10 MIN,90,90,2,,,,
99,-,j-hope,Arson,-,97,1,,,,
100,-,The Volunteers,New Plant,-,100,1,,,,
