Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,13,96,2020-08-23,2,2020-08-30
2,down,BLACKPINK,Lovesick Girls,1,1,7,3,2020-10-11,3,2020-10-11
3,up,Ariana Grande,positions,4,3,4,77,2020-10-25,1,2020-11-01
4,down,TWICE,I CAN'T STOP ME,3,3,3,95,2020-11-08,95,2020-11-08
5,up,Ariana Grande,34+35,6,5,3,64,2020-11-01,7,2020-12-13
6,down,MINO,Run away,5,5,3,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),8,7,7,93,2020-10-25,3,2021-05-16
8,down,NCT U,Make a Wish (Birthday Song),7,3,5,57,2020-10-25,57,2020-10-25
9,up,Justin Bieber,Holy (feat. Chance the Rapper),10,2,9,83,2020-09-20,4,2020-09-27
10,down,Crush,Let Me Go (with TAEYEON),9,4,4,,,,
11,up,BLACKPINK,Pretty Savage,11,5,7,22,2020-10-11,22,2020-10-11
12,up,Shawn Mendes,Wonder,13,12,7,15,2020-10-11,15,2020-10-11
13,up,BLACKPINK,How You Like That,15,1,21,3,2020-07-05,3,2020-07-05
14,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",19,14,3,,,,
15,up,salem ilese,Mad at Disney,16,4,11,87,2020-09-20,56,2020-09-27
16,down,LEE SUHYUN,ALIEN,12,5,5,,,,
17,up,Im Chang Jung,Love should not be harsh on you,21,12,4,,,,
18,down,BLACKPINK,Bet You Wanna (feat. Cardi B),17,3,7,24,2020-10-11,24,2020-10-11
19,up,BLACKPINK & Selena Gomez,Ice Cream,25,2,12,100,2020-08-30,3,2020-09-06
20,up,Justin Bieber & benny blanco,Lonely,20,10,5,6,2020-10-25,6,2020-10-25
21,-,GFRIEND,MAGO,-,6,1,,,,
22,up,Sam Smith,Diamonds,24,6,9,51,2020-09-27,18,2020-11-15
23,down,REFUND SISTERS,DON'T TOUCH ME,22,3,6,,,,
24,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],23,7,7,28,2020-10-11,28,2020-10-11
25,up,Tate McRae,you broke me first,26,10,12,81,2020-08-23,15,2020-11-15
26,up,Harry Styles,Watermelon Sugar,27,4,52,85,2019-11-17,2,2020-08-23
27,down,TOMORROW X TOGETHER,Blue Hour,18,18,3,,,,
28,up,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",87,28,2,,,,
29,down,Loco,Can't Sleep (feat. HEIZE),28,8,5,,,,
30,up,Dua Lipa,Don't Start Now,31,1,54,19,2019-11-03,3,2020-01-05
31,up,Yerin Baek,Square (2017),42,1,49,,,,
32,up,BTS,Boy With Luv (feat. Halsey),37,9,54,100,2020-03-01,75,2020-08-30
33,down,CL,+HWA+,29,29,3,,,,
34,up,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),94,34,2,,,,
35,down,CHUNG HA & Christopher,Bad Boy,32,11,8,,,,
36,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,41,6,54,,,,
37,-,TAEMIN,IDEA,-,19,1,,,,
38,up,Maroon 5,Memories,47,1,54,36,2019-10-06,2,2019-11-17
39,down,BLACKPINK,Love To Hate Me,33,9,7,40,2020-10-11,40,2020-10-11
40,down,Lauv & Conan Gray,Fake,34,32,5,,,,
41,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),51,21,12,79,2020-09-06,79,2020-09-06
42,up,Ariana Grande,pov,48,42,3,34,2020-11-08,26,2020-11-22
43,down,Jessi,Nunu Nana,35,4,16,,,,
44,down,ITZY,Not Shy,40,2,13,46,2020-08-23,34,2020-08-30
45,up,MONSTA X,Love Killa,69,45,2,,,,
46,down,BLACKPINK,Crazy Over You,44,8,7,37,2020-10-11,37,2020-10-11
47,down,"Kane Brown, Swae Lee, Khalid",Be Like That,45,13,15,66,2020-09-13,61,2020-09-20
48,down,Sam Smith,Kids Again,14,14,3,,,,
49,up,CHANGMO,METEOR,55,2,50,,,,
50,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",61,1,54,,,,
51,down,YooA,Bon voyage,43,3,10,,,,
52,up,Ariana Grande & Justin Bieber,Stuck with U,53,1,28,95,2020-05-10,3,2020-05-17
53,up,Maluma & The Weeknd,Hawái (Remix),93,53,2,29,2020-11-15,29,2020-11-15
54,down,Crush,Tip Toe (with Leehi),39,13,4,,,,
55,up,Maroon 5,Nobody's Love,57,5,17,79,2020-08-16,73,2020-08-23
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,10,20,36,2020-06-21,2,2020-08-09
57,down,LEE HI,HOLO,54,2,17,,,,
58,down,Ariana Grande & The Weeknd,off the table,30,30,3,89,2020-11-01,30,2020-11-08
59,up,OH MY GIRL,Dolphin,65,7,29,,,,
60,up,BLACKPINK,DDU-DU DDU-DU,63,31,23,,,,
61,up,Anne-Marie,2002,64,9,54,,,,
62,down,MAX,Blueberry Eyes (feat. SUGA of BTS),50,5,9,,,,
63,down,(G)I-DLE,DUMDi DUMDi,60,3,15,,,,
64,up,BTS,Spring Day,67,30,43,,,,
65,down,SEVENTEEN,HOME;RUN,38,22,4,,,,
66,up,Ed Sheeran,Shape of You,74,15,54,94,2020-01-05,94,2020-01-05
67,down,BLACKPINK,You Never Know,58,12,7,48,2020-10-11,48,2020-10-11
68,up,Conan Gray,Maniac,68,13,48,,,,
69,up,폴킴,"모든 날, 모든 순간",70,12,54,,,,
70,up,BLACKPINK,As If It's Your Last,75,48,19,,,,
71,up,BLACKPINK,FOREVER YOUNG,71,40,22,,,,
72,up,Lauv,Paris in the Rain,76,20,54,,,,
73,down,Red Velvet,Psycho,72,1,47,40,2019-12-29,34,2020-01-19
74,up,Justin Bieber,Intentions (feat. Quavo),77,4,41,35,2020-02-09,4,2020-04-05
75,down,Ariana Grande & Doja Cat,motive,36,36,3,94,2020-11-01,23,2020-11-08
76,-,Harry Styles,Golden,-,76,1,61,2019-12-22,39,2020-12-13
77,up,John K,cheap sunglasses,89,76,2,,,,
78,up,Lady Gaga & Ariana Grande,Rain On Me,90,1,26,75,2020-05-24,1,2020-05-31
79,down,Zedd & Jasmine Thompson,Funny,78,10,18,,,,
80,up,Conan Gray,Heather,80,20,13,44,2020-08-23,15,2020-09-13
81,down,"So!YoON!, Phum Viphurit",Wings,56,43,4,,,,
82,down,DAWN,DAWNDIDIDAWN (feat. Jessi),66,34,6,,,,
83,up,Ariana Grande,"thank u, next",97,24,33,,,,
84,down,Ariana Grande,my hair,62,62,3,58,2020-11-08,58,2020-11-08
85,-,Ritt Momney,Put Your Records On,-,85,2,95,2020-10-18,84,2020-11-01
86,down,Crush,Love Encore (with Lee Sora),73,21,4,,,,
87,-,TAEMIN,Heaven,-,87,1,,,,
88,-,BLACKPINK,Kill This Love,-,43,29,83,2019-10-06,73,2019-10-13
89,-,Lil Nas X,HOLIDAY,-,23,1,68,2020-11-22,35,2020-12-06
90,-,나이트오프,반짝이는 순간들은 너무 예쁘니까,-,79,1,,,,
91,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,50,99,2020-01-12,49,2020-06-21
92,down,Ariana Grande,just like magic,52,52,3,33,2020-11-08,33,2020-11-08
93,down,Ariana Grande,safety net (feat. Ty Dolla $ign),59,59,3,42,2020-11-08,42,2020-11-08
94,down,Ariana Grande,shut up,46,46,3,39,2020-11-08,39,2020-11-08
95,up,BTS,ON,100,1,39,32,2020-02-23,6,2020-03-01
96,down,Crush,Step By Step (with Yoonmirae),79,24,4,,,,
97,-,TAEMIN,Be Your Enemy (feat. WENDY),-,97,1,,,,
98,-,BTS,DNA,-,46,31,,,,
99,-,Maroon 5,What Lovers Do (feat. SZA),-,99,1,,,,
100,-,Ruel,Painkiller,-,18,53,,,,
