Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,2,1,5,67,2020-03-15,27,2020-03-22
2,up,Dua Lipa,Break My Heart,3,2,3,97,2020-03-29,5,2020-06-28
3,down,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
4,-,(G)I-DLE,Oh My God,-,1,1,84,2020-04-12,84,2020-04-12
5,down,Justin Bieber,Intentions (feat. Quavo),4,4,10,35,2020-02-09,4,2020-04-05
6,down,Gaho,시작,5,1,9,,,,
7,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,10,6,23,,,,
8,down,ZICO,Any Song,7,1,10,,,,
9,down,Dua Lipa,Physical,6,2,11,48,2020-02-02,15,2020-04-12
10,down,BTS,ON,9,1,8,32,2020-02-23,6,2020-03-01
11,down,Sam Smith,To Die For,8,3,9,88,2020-02-16,35,2020-02-23
12,down,IZ*ONE,FIESTA,11,2,8,,,,
13,up,Lady Gaga,Stupid Love,13,4,7,28,2020-03-01,8,2020-03-08
14,down,Red Velvet,Psycho,12,1,16,40,2019-12-29,34,2020-01-19
15,up,Anne-Marie,Birthday,15,14,10,,,,
16,down,CHANGMO,METEOR,14,2,19,,,,
17,up,Yerin Baek,Square (2017),17,1,18,,,,
18,up,NCT 127,Kick It,20,6,6,,,,
19,up,Conan Gray,Maniac,19,13,17,,,,
20,up,Surfaces,Sunday Best,34,20,5,96,2020-03-01,27,2020-04-26
21,down,Maroon 5,Memories,18,1,23,36,2019-10-06,2,2019-11-17
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,9,23,99,2020-01-12,49,2020-06-21
23,down,WINNER,Hold,16,16,3,,,,
24,down,BTS,Boy With Luv (feat. Halsey),23,9,23,100,2020-03-01,75,2020-08-30
25,down,Ha Hyun Woo,돌덩이,22,20,5,,,,
26,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",26,1,23,,,,
27,down,Kim Feel,"Someday,   the Boy",21,18,7,,,,
28,down,Harry Styles,Adore You,24,12,19,24,2019-12-08,6,2020-04-19
29,down,Justin Bieber,Yummy,28,3,15,86,2020-01-05,3,2020-01-12
30,up,Ava Max,Kings & Queens,49,30,5,80,2020-03-15,37,2020-09-27
31,down,Anne-Marie,2002,30,9,23,,,,
32,up,Cho Jung Seok,Aloha,52,3,2,,,,
33,up,Troye Sivan,Take Yourself Home,75,33,2,,,,
34,up,Gaeko,Cold (feat. Heize),36,13,7,,,,
35,down,Justin Bieber,Forever (feat. Post Malone & Clever),31,9,9,86,2020-02-16,24,2020-02-23
36,down,Shawn Mendes & Camila Cabello,Señorita,32,5,23,1,2019-10-06,1,2019-10-06
37,down,Harry Styles,Falling,33,31,17,57,2019-12-15,39,2019-12-22
38,down,BTS,00:00 (Zero O’Clock),29,3,8,76,2020-02-23,76,2020-02-23
39,up,Lauv,Changes,41,17,15,,,,
40,up,Lauv,Paris in the Rain,40,20,23,,,,
41,up,JOY,Introduce Me a Good Person,59,15,3,,,,
42,up,(G)I-DLE,LION,87,5,23,,,,
43,up,Ruel,Painkiller,43,18,23,,,,
44,down,5 Seconds of Summer,Old Me,27,27,6,,,,
45,down,Lauv,I Like Me Better,37,32,23,,,,
46,down,BTS,Black Swan,35,2,13,25,2020-01-19,20,2020-01-26
47,up,TAEYEON,Dear Me,53,6,13,,,,
48,down,Selena Gomez,Lose You to Love Me,38,1,23,53,2019-10-27,2,2019-11-03
49,up,Ed Sheeran,Shape of You,50,15,23,94,2020-01-05,94,2020-01-05
50,down,BTS,Friends,44,4,8,65,2020-02-23,44,2020-03-01
51,down,Lauv & Troye Sivan,i'm so tired...,45,35,23,,,,
52,down,SUHO,Let’s Love,48,48,2,,,,
53,up,Sam Fischer,This City,57,44,15,,,,
54,down,Harry Styles,Watermelon Sugar,46,4,21,85,2019-11-17,2,2020-08-23
55,up,버스커버스커,벚꽃 엔딩,58,18,3,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,56,13,23,31,2019-10-06,23,2019-11-17
57,down,Niall Horan,No Judgement,54,42,10,,,,
58,up,폴킴,"모든 날, 모든 순간",63,12,23,,,,
59,up,백예린,그건 아마 우리의 잘못은 아닐 거야,71,34,23,,,,
60,down,SHAED & ZAYN,Trampoline,42,23,23,63,2019-10-06,63,2019-10-06
61,up,Lauv,Mean It,68,38,20,96,2019-11-24,96,2019-11-24
62,up,HYUKOH,Help,85,6,11,,,,
63,up,Ariana Grande,7 rings,81,17,23,58,2019-10-06,51,2020-01-05
64,up,Jeremy Zucker,comethru,70,33,22,,,,
65,down,BTS,Moon,62,10,8,88,2020-02-23,62,2020-03-01
66,up,BTS,Make It Right,79,29,13,44,2019-10-27,44,2019-10-27
67,up,BTS,Spring Day,88,30,21,,,,
68,down,Sam Smith & Normani,Dancing with a Stranger,61,38,20,51,2019-10-06,51,2019-10-06
69,up,NIve & SAM KIM,Like a Fool,92,69,2,,,,
70,down,BTS,Filter,67,5,8,50,2020-02-23,50,2020-02-23
71,up,Yerin Baek,Here I Am Again,72,22,13,,,,
72,down,pH-1,Nerdy Love (feat. Yerin Baek),65,5,14,,,,
73,up,BTS,My Time,73,8,8,49,2020-02-23,49,2020-02-23
74,down,SEJEONG,Plant,51,36,4,,,,
75,-,TWICE,Feel Special,-,11,22,38,2019-10-06,38,2019-10-06
76,up,Jeremy Zucker,"always, i'll care",99,76,3,,,,
77,-,Kwon Jin Ah,Lonely Night,-,34,1,,,,
78,up,BTS,We are Bulletproof : the Eternal,86,15,8,62,2020-02-23,62,2020-02-23
79,up,Frank Ocean,Dear April (Side A - Acoustic),91,79,2,,,,
80,down,Dua Lipa,Levitating,39,39,3,74,2020-04-05,74,2020-04-05
81,down,Jonas Brothers,What a Man Gotta Do,80,18,12,53,2020-01-19,21,2020-01-26
82,-,태연,사계,-,25,19,,,,
83,-,ITZY,달라달라,-,50,10,,,,
84,-,Ariana Grande,"thank u, next",-,24,21,,,,
85,down,Demi Lovato,I Love Me,82,52,5,49,2020-03-08,45,2020-03-15
86,-,WINNER,Remember,-,28,1,,,,
87,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],66,12,23,25,2019-10-27,23,2019-11-24
88,-,Mabel,Boyfriend,-,42,1,,,,
89,-,CHANGMO,wish,-,13,18,,,,
90,up,BTS,Inner Child,93,11,8,68,2020-02-23,58,2020-03-01
91,-,Selena Gomez,Boyfriend,-,35,1,28,2020-04-12,23,2020-04-19
92,-,DeVita,EVITA!,-,60,1,,,,
93,-,(G)I-DLE,Luv U,-,93,1,,,,
94,down,Dua Lipa,Physical (feat. Hwa Sa),64,41,4,,,,
95,-,BTS,Mikrokosmos,-,38,17,,,,
96,down,Dua Lipa,Cool,47,47,3,97,2020-04-05,97,2020-04-05
97,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,47,17,,,,
98,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,18,20,,,,
99,up,Frank Ocean,Cayendo (Side A - Acoustic),100,99,2,,,,
100,down,BTS,UGH!,94,9,8,60,2020-02-23,60,2020-02-23
