Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,ETA,1,1,3,,,,
2,up,NewJeans,Super Shy,2,1,5,,,,
3,up,Jung Kook & Latto,Seven,4,1,4,,,,
4,down,NewJeans,New Jeans,3,2,5,,,,
5,up,NewJeans,Cool With You,5,5,3,,,,
6,up,NewJeans,ASAP,6,6,3,,,,
7,up,IVE,I AM,9,1,17,,,,
8,down,NewJeans,Get Up,7,7,3,,,,
9,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",8,1,14,,,,
10,up,NewJeans,Hype Boy,12,1,53,,,,
11,up,aespa,Spicy,11,1,13,,,,
12,down,박재정,헤어지자 말해요,10,6,15,,,,
13,up,NewJeans,Ditto,13,1,33,,,,
14,up,NewJeans,Attention,17,1,53,,,,
15,down,(G)I-DLE,Queencard,14,2,12,,,,
16,up,NewJeans,OMG,16,1,31,,,,
17,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,18,1,14,,,,
18,down,NCT DREAM,ISTJ,15,13,3,,,,
19,up,SEVENTEEN,Super,19,4,15,,,,
20,up,IVE,Kitsch,20,1,19,,,,
21,up,Taylor Swift,Cruel Summer,24,13,9,,,,
22,down,Stray Kids,S-Class,21,12,10,,,,
23,up,ZEROBASEONE,In Bloom,23,19,4,,,,
24,up,IVE,After LIKE,29,1,50,,,,
25,up,NMIXX,Roller Coaster,25,16,5,,,,
26,up,NewJeans,Cookie,26,3,53,,,,
27,down,NCT DREAM,Broken Melodies,22,9,7,,,,
28,up,Charlie Puth,I Don't Think That I Like Her,32,6,47,,,,
29,up,LE SSERAFIM,ANTIFRAGILE,31,1,42,,,,
30,up,데이식스,예뻤어,30,10,45,,,,
31,down,죠지,Boat,28,11,14,,,,
32,up,IVE,LOVE DIVE,34,1,70,,,,
33,up,Dua Lipa,Dance The Night,39,33,4,,,,
34,up,데이식스,한 페이지가 될 수 있게,35,15,58,,,,
35,down,NewJeans,Hurt,33,7,53,,,,
36,up,Younha,Event Horizon,38,1,44,,,,
37,up,aespa,Thirsty,37,6,13,,,,
38,down,JANNABI,For Lovers Who Hesitate,36,23,100,,,,
39,down,EXO,Cream Soda,27,16,4,,,,
40,up,Charlie Puth,Dangerously,40,13,54,,,,
41,up,IVE,I WANT,48,36,4,,,,
42,up,STAYC,Teddy Bear,44,4,25,,,,
43,up,FIFTY FIFTY,Cupid,47,5,20,,,,
44,up,NMIXX,Party O'Clock,46,41,4,,,,
45,up,JISOO,FLOWER,45,2,19,,,,
46,down,Olivia Rodrigo,vampire,43,23,6,,,,
47,up,Kwon Eun Bi,Underwater,54,40,15,,,,
48,up,OH MY GIRL,Summer Comes,77,48,2,,,,
49,-,ITZY,CAKE,-,17,1,,,,
50,down,Jung Kook,Still With You,42,29,5,,,,
51,up,BLACKPINK,Shut Down,58,1,47,,,,
52,up,백예린,Bye Bye My Blue,52,33,55,,,,
53,up,Post Malone,Overdrive,81,53,4,,,,
54,down,NMIXX,Love Me Like This,51,6,20,,,,
55,down,H1-KEY,Rose Blossom,50,14,26,,,,
56,down,서동현,Vancouver,55,8,65,,,,
57,down,ENHYPEN,Bite Me,49,22,11,,,,
58,down,BSS,Fighting (feat. Lee Young Ji),57,4,26,,,,
59,up,(G)I-DLE,TOMBOY,62,1,73,,,,
60,up,Yerin Baek,Antifreeze,60,2,100,,,,
61,up,Post Malone,Mourning,87,56,5,,,,
62,up,aespa,Next Level,66,1,115,,,,
63,up,TREASURE,BONA BONA,93,63,2,,,,
64,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),59,14,19,,,,
65,up,IVE,ELEVEN,71,1,88,,,,
66,down,10cm,그라데이션,63,12,57,,,,
67,up,Post Malone,Chemical,88,67,6,,,,
68,up,Woody,Flower in the Desert (Kor Version),85,23,2,,,,
69,up,The Kid LAROI & Justin Bieber,Stay,73,1,109,,,,
70,down,(G)I-DLE,Nxde,67,2,42,,,,
71,down,NCT DREAM,Blue Wave,41,35,3,,,,
72,down,NCT DREAM,Candy,69,2,34,,,,
73,down,aespa,Illusion,68,3,62,,,,
74,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),72,5,61,,,,
75,down,탑현,나에게 그대만이,70,26,8,,,,
76,up,BLACKPINK,As If It's Your Last,79,48,101,,,,
77,down,YENA,Hate Rodrigo (feat. YUQI),61,39,6,,,,
78,down,FIFTY FIFTY,Cupid (Twin Version),65,10,18,,,,
79,down,Justin Bieber,Love Yourself,76,67,23,,,,
80,up,BLACKPINK,Pink Venom,92,1,49,,,,
81,-,KISS OF LIFE,Sugarcoat (NATTY Solo),-,5,1,,,,
82,-,KISS OF LIFE,Shhh,-,35,1,,,,
83,down,NCT DREAM,Yogurt Shake,53,30,3,,,,
84,-,임영웅,우리들의 블루스,-,76,4,,,,
85,up,BLACKPINK,FOREVER YOUNG,99,40,102,,,,
86,up,Post Malone,Enough Is Enough,89,86,2,,,,
87,down,NCT DREAM,Like We Just Met,56,44,3,,,,
88,down,BIG Naughty,Beyond Love (feat. 10cm),84,2,68,,,,
89,-,JANNABI,Summer,-,49,17,,,,
90,-,BTS,Boy With Luv (feat. Halsey),-,9,131,100,2020-03-01,75,2020-08-30
91,down,(G)I-DLE,Allergy,74,14,12,,,,
92,-,TREASURE,LOVESICK,-,92,1,,,,
93,down,임영웅,모래 알갱이,75,67,9,,,,
94,-,TWICE,Feel Special,-,11,35,38,2019-10-06,38,2019-10-06
95,down,TREASURE,I WANT YOUR LOVE,94,94,2,,,,
96,-,Kwon Eun Bi,Flash,-,96,1,,,,
97,-,OneRepublic,I Ain't Worried,-,1,51,,,,
98,-,IU,Blueming,-,15,95,,,,
99,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),64,41,44,,,,
100,-,성시경,거리에서,-,46,45,,,,
