Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Psycho,-,1,1,40,2019-12-29,34,2020-01-19
2,down,Yerin Baek,Square (2017),1,1,3,,,,
3,up,CHANGMO,METEOR,7,2,4,,,,
4,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",3,3,4,,,,
5,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",6,1,8,,,,
6,up,Dua Lipa,Don't Start Now,9,1,8,19,2019-11-03,3,2020-01-05
7,up,Maroon 5,Memories,11,1,8,36,2019-10-06,2,2019-11-17
8,up,Shawn Mendes & Camila Cabello,Señorita,8,5,8,1,2019-10-06,1,2019-10-06
9,-,Red Velvet,In & Out,-,9,1,,,,
10,up,Selena Gomez,Lose You to Love Me,12,1,8,53,2019-10-27,2,2019-11-03
11,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,17,6,8,,,,
12,up,BTS,Boy With Luv (feat. Halsey),19,9,8,100,2020-03-01,75,2020-08-30
13,down,Yerin Baek,Popo (How deep is our love?),2,2,3,,,,
14,-,Red Velvet,Remember Forever,-,14,1,,,,
15,up,Anne-Marie,2002,22,9,8,,,,
16,down,Yerin Baek,0310,4,4,3,,,,
17,up,Ariana Grande,7 rings,29,17,8,58,2019-10-06,51,2020-01-05
18,up,Harry Styles,Watermelon Sugar,21,4,6,85,2019-11-17,2,2020-08-23
19,-,Red Velvet,La Rouge (Special Track),-,19,1,,,,
20,up,폴킴,"모든 날, 모든 순간",34,12,8,,,,
21,down,Yerin Baek,Rest,5,4,3,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,26,13,8,31,2019-10-06,23,2019-11-17
23,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,12,8,25,2019-10-27,23,2019-11-24
24,up,Harry Styles,Adore You,28,12,4,24,2019-12-08,6,2020-04-19
25,up,CHANGMO,wish,57,13,4,,,,
26,up,TAEYEON,Spark,31,1,8,,,,
27,down,EXO,Obsession,24,2,5,50,2019-12-01,50,2019-12-01
28,down,Yerin Baek,Bunny,10,10,3,,,,
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,9,8,99,2020-01-12,49,2020-06-21
30,up,Ed Sheeran,Shape of You,40,15,8,94,2020-01-05,94,2020-01-05
31,up,Ariana Grande,"thank u, next",38,24,8,,,,
32,up,Lauv,Paris in the Rain,42,20,8,,,,
33,down,Yerin Baek,Lovelovelove,14,14,3,,,,
34,up,TWICE,Feel Special,43,11,8,38,2019-10-06,38,2019-10-06
35,up,마크툽,오늘도 빛나는 너에게 (feat. 이라온),47,18,8,,,,
36,down,Yerin Baek,Meant To Be,13,13,3,,,,
37,up,(G)I-DLE,LION,41,5,8,,,,
38,up,Sam Smith & Normani,Dancing with a Stranger,49,38,8,51,2019-10-06,51,2019-10-06
39,up,백예린,그건 아마 우리의 잘못은 아닐 거야,45,34,8,,,,
40,down,Yerin Baek,Mr.Gloomy,16,16,3,,,,
41,up,Jonas Brothers,Sucker,48,36,8,32,2019-10-06,32,2019-10-06
42,down,Yerin Baek,Can I B U,15,12,3,,,,
43,up,염따,염따 (feat. 사이먼 도미닉),60,43,2,,,,
44,down,Yerin Baek,London,18,18,3,,,,
45,down,Crush,With You,36,2,4,,,,
46,up,Lauv & Troye Sivan,i'm so tired...,52,35,8,,,,
47,up,Pentatonix,Hallelujah,89,47,2,65,2019-12-22,51,2019-12-29
48,down,Yerin Baek,Datoom,20,20,3,,,,
49,up,Lauv,I Like Me Better,56,32,8,,,,
50,up,Camila Cabello,My Oh My (feat. DaBaby),55,33,4,52,2019-12-15,22,2020-02-02
51,up,태연,사계,53,25,8,,,,
52,down,AOA,Come See Me,50,15,5,,,,
53,down,Yerin Baek,Not a Girl,23,23,3,,,,
54,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),51,16,8,76,2019-10-27,76,2019-10-27
55,down,Crush,Alone,44,8,4,,,,
56,down,Yerin Baek,Berlin,25,25,3,,,,
57,down,CL,+Done161201+,46,18,4,78,2019-12-08,78,2019-12-08
58,down,Yerin Baek,True Lover,27,27,3,,,,
59,up,Taylor Swift,Lover,65,24,8,38,2019-10-06,27,2019-11-03
60,down,크러쉬,나빠,58,28,8,,,,
61,up,Sam Smith,How Do You Sleep?,61,19,8,8,2019-10-06,6,2019-10-13
62,up,Conan Gray,Maniac,84,13,2,,,,
63,up,BTS,Mikrokosmos,67,38,8,,,,
64,down,Ed Sheeran,Beautiful People (feat. Khalid),63,32,8,13,2019-10-06,13,2019-10-06
65,up,Ruel,Painkiller,66,18,8,,,,
66,up,ディーン・マーティン,レット・イット・スノウ,95,11,2,67,2019-12-29,29,2020-12-27
67,down,Zion.T,May,59,9,8,,,,
68,down,MC MONG,FAME (feat. Song Ga In & Chancellor),62,10,8,,,,
69,up,Alec Benjamin,Mind Is a Prison,85,54,2,,,,
70,down,Yerin Baek,Newsong2,33,33,3,,,,
71,down,Yerin Baek,Intro,30,29,3,,,,
72,down,Harry Styles,Lights Up,54,23,8,19,2019-10-13,12,2019-10-20
73,up,Elton John,Step Into Christmas,98,62,2,,,,
74,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,74,2,37,2019-12-29,37,2019-12-29
75,-,CHANGMO,REMEDY,-,73,2,,,,
76,up,ITZY,달라달라,96,50,4,,,,
77,down,Yerin Baek,Amy,37,37,3,,,,
78,down,Yerin Baek,Point (feat. Loopy),39,39,3,,,,
79,down,BTS,Spring Day,70,30,7,,,,
80,down,BTS,DNA,77,46,8,,,,
81,up,SHAED & ZAYN,Trampoline,90,23,8,63,2019-10-06,63,2019-10-06
82,up,Lauv,Mean It,87,38,6,96,2019-11-24,96,2019-11-24
83,down,Charlie Puth,Attention,71,52,8,,,,
84,-,Judy Garland,Have Yourself A Merry Little Christmas,-,57,1,,,,
85,-,Sam Fischer,This City,-,44,1,,,,
86,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,17,8,43,2019-10-13,39,2019-11-10
87,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),72,47,8,,,,
88,down,Shawn Mendes,If I Can't Have You,69,56,8,63,2019-10-06,63,2019-10-06
89,-,Adele,Someone Like You,-,58,4,,,,
90,-,Céline Dion,O Holy Night,-,81,1,,,,
91,-,Whitney Houston,Do You Hear What I Hear?,-,78,1,,,,
92,-,BTS,FAKE LOVE,-,39,4,,,,
93,down,Camila Cabello,Havana (feat. Young Thug),82,64,8,,,,
94,up,CL,+One and Only180228+,100,94,2,,,,
95,-,DIDI HAN,Your Mind (feat. JADE),-,86,1,,,,
96,down,ITZY,ICY,68,34,8,,,,
97,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,80,1,,,,
98,down,Jeremy Zucker,comethru,97,33,7,,,,
99,down,BLACKPINK,Kill This Love,93,43,6,83,2019-10-06,73,2019-10-13
100,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,58,1,,,,
