Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,ELEVEN,1,1,5,,,,
2,up,aespa,Dreams Come True,4,1,2,,,,
3,-,IU,Winter Sleep,-,3,1,,,,
4,down,aespa,Savage,2,1,13,,,,
5,up,aespa,Next Level,7,1,33,,,,
6,down,아이유,strawberry moon,3,1,11,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,26,,,,
8,up,V,Christmas Tree,77,8,2,,,,
9,down,Adele,Easy On Me,8,3,12,,,,
10,down,NCT U,Universe (Let's Play Ball),5,3,4,,,,
11,down,AKMU,NAKKA (with IU),9,1,23,,,,
12,up,Ed Sheeran,Bad Habits,12,3,28,,,,
13,down,MINO,TANG!♡,11,6,4,,,,
14,down,Ed Sheeran,Shivers,13,6,17,,,,
15,-,IU,Drama,-,4,1,,,,
16,up,BIBI,Maybe if,56,7,2,,,,
17,up,Lim Young Woong,Love Always Run Away,19,17,9,,,,
18,down,Red Velvet,Queendom,15,1,20,,,,
19,down,TAEYEON,Weekend,17,3,26,,,,
20,up,IU,Lilac,23,7,24,,,,
21,-,IU,Next Stop,-,6,1,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,42,56,2021-03-21,1,2021-03-28
23,up,10cm,서랍,61,11,2,,,,
24,down,NCT 127,Favorite,18,3,10,,,,
25,up,IU,Celebrity,28,10,24,69,2021-02-07,69,2021-02-07
26,down,Lee Mujin,Traffic Light,21,9,24,,,,
27,down,BTS,Dynamite,26,1,72,96,2020-08-23,2,2020-08-30
28,-,IU,You,-,12,1,,,,
29,up,Lee Mujin,When it snows (feat. HEIZE),33,21,5,,,,
30,-,IU,Love Letter,-,15,1,,,,
31,up,aespa,Black Mamba,35,4,59,66,2020-11-22,66,2020-11-22
32,down,BTS,Butter,29,1,33,,,,
33,down,NCT 2021,Beautiful,14,14,3,,,,
34,up,Kim Na Young,There For You,70,18,2,,,,
35,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,30,27,14,,,,
36,down,SEVENTEEN,Rock with you,25,3,11,,,,
37,up,LISA,MONEY,40,31,17,,,,
38,down,디핵 & 파테코,OHAYO MY NIGHT,27,12,27,,,,
39,down,Lee Young Ji,Day & Night (feat. Jay Park),32,14,10,,,,
40,down,TWICE,SCIENTIST,22,5,8,,,,
41,down,BTS,Permission to Dance,39,1,26,,,,
42,down,ITZY,LOCO,37,2,15,,,,
43,down,Adele,Oh My God,34,4,7,,,,
44,down,Yerin Baek,Antifreeze,36,2,17,,,,
45,down,STAYC,STEREOTYPE,38,3,17,,,,
46,up,김민석,취중고백,96,5,2,,,,
47,up,NCT DREAM,Hello Future,89,5,27,,,,
48,down,HEIZE,HAPPEN,41,6,30,,,,
49,up,Zion.T,A Gift!,65,49,2,,,,
50,down,TWICE,The Feels,49,14,14,,,,
51,down,Gayle,abcdefu,47,14,5,,,,
52,down,STAYC,ASAP,51,2,39,,,,
53,down,JEON SOMI,XOXO,42,6,10,,,,
54,down,IU,Blueming,52,15,24,,,,
55,down,BLACKPINK,Lovesick Girls,43,1,66,3,2020-10-11,3,2020-10-11
56,down,MeloMance,Go Back,48,27,18,,,,
57,up,NCT DREAM,Life Is Still Going On,57,13,27,,,,
58,down,IU,Eight (feat. SUGA),55,13,24,67,2020-05-10,67,2020-05-10
59,down,NCT DREAM,Dreaming,24,15,3,,,,
60,up,Justin Bieber,Off My Face,62,8,42,44,2021-03-28,44,2021-03-28
61,up,ROSÉ,On The Ground,67,1,43,2,2021-03-21,2,2021-03-21
62,down,성시경,너의 모든 순간,53,53,3,,,,
63,up,NCT 127,Sticker,79,2,16,,,,
64,up,Doja Cat,Kiss Me More (feat. SZA),78,2,39,9,2021-04-18,1,2021-05-16
65,up,SOMI,DUMB DUMB,80,3,22,,,,
66,down,Kelly Clarkson,Underneath the Tree,10,3,13,77,2019-12-22,16,2020-12-27
67,down,먼데이키즈,흰눈,63,48,3,,,,
68,up,OH MY GIRL,Dun Dun Dance,99,3,34,,,,
69,-,IU,Through the Night,-,31,23,,,,
70,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",71,1,112,,,,
71,down,성시경,거리에서,59,46,2,,,,
72,up,Yerin Baek,Square (2017),97,1,107,,,,
73,-,WJSN,As You Wish,-,56,1,,,,
74,down,BLACKPINK,How You Like That,54,1,80,3,2020-07-05,3,2020-07-05
75,-,JANNABI,For Lovers Who Hesitate,-,23,22,,,,
76,-,IU,Palette (feat. G-DRAGON),-,25,23,,,,
77,down,IU,Merry Christmas Ahead (feat. Cheon Dung),31,31,5,,,,
78,down,ディーン・マーティン,レット・イット・スノウ,16,11,12,67,2019-12-29,29,2020-12-27
79,-,"YERI, HAECHAN, CHENLE, JISUNG & NINGNING",Snow Dream 2021,-,79,1,,,,
80,up,Troye Sivan,Angel Baby,82,18,17,,,,
81,-,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),-,62,6,,,,
82,-,"SUNNY, JUNGWOO & RENJUN",Goodbye,-,82,1,,,,
83,-,Gaho,시작,-,1,48,,,,
84,down,NCT U,Know Now,44,30,3,,,,
85,-,NCT DREAM,Hot Sauce,-,2,29,,,,
86,down,NCT U,Vroom,46,33,3,,,,
87,-,Olivia Rodrigo,good 4 u,-,9,30,,,,
88,-,NCT 127,Dreams Come True,-,83,4,,,,
89,down,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,58,58,4,,,,
90,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,76,1,,,,
91,down,Davichi,Everyday Christmas,50,42,4,,,,
92,-,SMTOWN,Hope from KWANGYA,-,92,1,,,,
93,up,Coldplay X BTS,My Universe,93,45,8,,,,
94,-,IU,Twenty-Three,-,41,7,,,,
95,-,IU,Love Poem,-,43,18,,,,
96,down,BTS,Butter (Holiday Remix),74,22,5,,,,
97,down,NCT U,Sweet Dream,66,39,3,,,,
98,-,NCT DREAM,Dive Into You,-,4,30,,,,
99,down,CHUNG HA,Killing Me,83,31,5,,,,
100,-,LeellaMarz,Trip (feat. Hannah),-,81,1,,,,
