Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Ditto,-,1,1,,,,
2,up,NCT DREAM,Candy,55,2,2,,,,
3,down,NewJeans,Hype Boy,1,1,21,,,,
4,down,LE SSERAFIM,ANTIFRAGILE,3,1,10,,,,
5,down,Younha,Event Horizon,2,1,12,,,,
6,down,NewJeans,Attention,4,1,21,,,,
7,down,IVE,After LIKE,5,1,18,,,,
8,up,NCT DREAM,Graduation,77,8,2,,,,
9,down,(G)I-DLE,Nxde,6,2,10,,,,
10,down,NewJeans,Cookie,9,3,21,,,,
11,down,IVE,LOVE DIVE,8,1,38,,,,
12,down,BLACKPINK,Shut Down,7,1,15,,,,
13,up,NCT DREAM,Tangerine Love (Favorite),81,13,2,,,,
14,down,ITZY,CHESHIRE,13,13,4,,,,
15,up,NCT DREAM,Walk With You,86,15,2,,,,
16,up,NCT DREAM,Take My Breath,82,16,2,,,,
17,up,NewJeans,Hurt,26,7,21,,,,
18,down,LE SSERAFIM,FEARLESS,10,2,33,,,,
19,down,Sam Smith & Kim Petras,Unholy,16,10,13,,,,
20,up,Kelly Clarkson,Underneath the Tree,20,3,18,77,2019-12-22,16,2020-12-27
21,up,NCT DREAM,Moon,87,21,2,,,,
22,down,Taylor Swift,Anti-Hero,14,8,10,,,,
23,down,LE SSERAFIM,Impurities,15,13,10,,,,
24,down,BLACKPINK,Pink Venom,18,1,19,,,,
25,down,Red Velvet,Birthday,11,9,4,,,,
26,down,NMIXX,DICE,19,6,14,,,,
27,down,Younha,Oort Cloud,12,8,10,,,,
28,down,Charlie Puth,I Don't Think That I Like Her,17,6,15,,,,
29,down,IVE,ELEVEN,23,1,56,,,,
30,up,Red Velvet & aespa,Beautiful Christmas,65,30,2,,,,
31,down,BIG Naughty,Beyond Love (feat. 10cm),22,2,36,,,,
32,down,(G)I-DLE,TOMBOY,21,1,41,,,,
33,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),29,23,10,,,,
34,down,BE'O,Complex (feat. ZICO),25,11,13,,,,
35,up,aespa,Girls,43,1,25,,,,
36,down,aespa,Illusion,34,3,30,,,,
37,down,OneRepublic,I Ain't Worried,27,1,26,,,,
38,down,데이식스,한 페이지가 될 수 있게,28,15,26,,,,
39,down,서동현,Vancouver,30,8,33,,,,
40,down,LE SSERAFIM,Blue Flame,39,26,25,,,,
41,up,Lee Mujin,When it snows (feat. HEIZE),73,21,22,,,,
42,down,LE SSERAFIM,No Celestial,36,19,10,,,,
43,down,Meghan Trainor,Made You Look,24,18,6,,,,
44,down,10cm,그라데이션,32,12,25,,,,
45,down,Harry Styles,As It Was,31,5,39,,,,
46,down,10cm & BIG Naughty,딱 10CM만,33,9,13,,,,
47,down,TAEYEON,INVU,42,1,45,,,,
48,down,Red Velvet,Feel My Rhythm,37,1,40,,,,
49,up,ディーン・マーティン,レット・イット・スノウ,78,11,15,67,2019-12-29,29,2020-12-27
50,up,tripleS,Generation,56,24,7,,,,
51,down,BIGBANG,Still Life,47,1,38,,,,
52,down,aespa,Next Level,49,1,84,,,,
53,up,IU,Merry Christmas Ahead (feat. Cheon Dung),80,31,7,,,,
54,down,Charlie Puth,That's Hilarious,38,11,38,,,,
55,down,Charlie Puth,Dangerously,35,13,22,,,,
56,-,HA HYUN SANG,When Winter Comes,-,56,1,,,,
57,down,Sam Smith,I'm Not the Only One,48,39,12,,,,
58,down,Stray Kids,CASE 143,44,19,12,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,41,1,77,,,,
60,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),45,5,29,,,,
61,down,JANNABI,For Lovers Who Hesitate,46,23,68,,,,
62,down,BE'O,LOVE me,53,9,37,,,,
63,down,아이유,strawberry moon,54,1,62,,,,
64,down,테이,Monologue,50,35,12,,,,
65,up,NMIXX,O.O,75,6,35,,,,
66,down,IU,Blueming,57,15,75,,,,
67,down,LE SSERAFIM,Sour Grapes,58,34,17,,,,
68,down,RM,Wild Flower (with 조유진),40,19,4,,,,
69,down,TWICE,Talk that Talk,51,8,18,,,,
70,down,성시경,거리에서,59,46,17,,,,
71,down,Girls' Generation,FOREVER 1,69,5,21,,,,
72,down,IU,Eight (feat. SUGA),68,13,47,67,2020-05-10,67,2020-05-10
73,up,주호,잘가요,74,70,2,,,,
74,down,백예린,Bye Bye My Blue,61,33,23,,,,
75,-,NAYEON,POP!,-,2,25,,,,
76,down,BLACKPINK,As If It's Your Last,72,48,76,,,,
77,down,데이식스,예뻤어,60,10,13,,,,
78,down,주호,내가 아니라도,62,41,30,,,,
79,down,안녕,해요 (2022),67,57,11,,,,
80,down,NCT 127,2 Baddies,76,9,15,,,,
81,-,H.O.T.,Candy,-,81,1,,,,
82,down,Yerin Baek,Antifreeze,63,2,68,,,,
83,-,YENA,SMILEY (feat. BIBI),-,2,40,,,,
84,down,IU,Winter Sleep,79,3,26,,,,
85,down,Charlie Puth,Light Switch,71,14,49,,,,
86,down,BLACKPINK,FOREVER YOUNG,85,40,79,,,,
87,-,WSG워너비 (4FIRE),보고싶었어,-,1,22,,,,
88,up,NCT DREAM,Beatbox,94,2,21,,,,
89,down,Charlie Puth & Jung Kook,Left and Right,66,3,27,,,,
90,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,58,5,,,,
91,down,Benson Boone,GHOST TOWN,70,29,15,,,,
92,up,NCT DREAM,Life Is Still Going On,95,13,53,,,,
93,down,BIBI,BIBI Vengeance,64,36,6,,,,
94,down,10cm,Stalker,83,65,13,,,,
95,-,Judy Garland,Have Yourself A Merry Little Christmas,-,57,5,,,,
96,-,TWICE,Merry & Happy,-,88,2,,,,
97,down,KARA,STEP,52,30,4,,,,
98,-,Amelia Moore,This Christmas,-,98,1,,,,
99,-,GIRIBOY,That's Why I Can't Talk About Love (feat. Woo),-,99,1,,,,
100,down,IU,Lilac,90,7,74,,,,
