Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Dreams Come True,1,1,6,,,,
2,up,GOT the beat,Step Back,2,1,4,,,,
3,up,IVE,ELEVEN,3,1,9,,,,
4,up,TAEYEON,Can't Control Myself,6,2,2,,,,
5,up,YENA,SMILEY (feat. BIBI),29,2,2,,,,
6,up,김민석,취중고백,9,5,6,,,,
7,down,aespa,Savage,5,1,17,,,,
8,down,BIBI,Maybe if,7,7,6,,,,
9,down,IU,Drama,8,4,5,,,,
10,down,IU,Winter Sleep,4,3,5,,,,
11,up,10cm,서랍,12,11,6,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,1,30,,,,
13,down,aespa,Next Level,11,1,37,,,,
14,up,ENHYPEN,Polaroid Love,31,6,3,,,,
15,up,Kep1er,WA DA DA,17,11,4,,,,
16,down,아이유,strawberry moon,13,1,15,,,,
17,down,V,Christmas Tree,14,8,6,,,,
18,down,Gayle,abcdefu,15,14,9,,,,
19,up,fromis_9,DM,40,9,2,,,,
20,down,Kim Na Young,There For You,18,18,6,,,,
21,up,Lim Young Woong,Love Always Run Away,22,17,13,,,,
22,down,Adele,Easy On Me,16,3,16,,,,
23,up,LEE SEUNG YOON,The Giving Tree,25,23,4,,,,
24,down,Ed Sheeran,Shivers,19,6,21,,,,
25,down,Ed Sheeran,Bad Habits,20,3,32,,,,
26,down,SAM KIM,Summer Rain,24,24,3,,,,
27,down,Lee Mujin,When it snows (feat. HEIZE),26,21,9,,,,
28,down,AKMU,NAKKA (with IU),23,1,27,,,,
29,up,Red Velvet,Queendom,30,1,24,,,,
30,down,IU,Next Stop,21,6,5,,,,
31,up,Charlie Puth,Light Switch,94,14,2,,,,
32,down,TAEYEON,Weekend,27,3,30,,,,
33,up,Kelly Clarkson,Stronger (What Doesn't Kill You),47,10,3,,,,
34,down,BTS,Dynamite,32,1,76,96,2020-08-23,2,2020-08-30
35,down,IU,Celebrity,33,10,28,69,2021-02-07,69,2021-02-07
36,up,TopHyun,Horangsuwolga,90,29,2,,,,
37,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,36,27,18,,,,
38,down,NCT U,Universe (Let's Play Ball),28,3,8,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,46,56,2021-03-21,1,2021-03-28
40,down,IU,Lilac,38,7,28,,,,
41,up,BTS,Permission to Dance,43,1,30,,,,
42,down,NCT 127,Favorite,35,3,14,,,,
43,down,Lee Mujin,Traffic Light,42,9,28,,,,
44,down,aespa,Black Mamba,41,4,63,66,2020-11-22,66,2020-11-22
45,down,Yerin Baek,Antifreeze,44,2,21,,,,
46,up,디핵 & 파테코,OHAYO MY NIGHT,46,12,31,,,,
47,up,Lauren Spencer-Smith,Fingers Crossed,74,47,3,,,,
48,up,BTS,Butter,50,1,37,,,,
49,-,Coogie,Good Night (feat. BE'O),-,19,1,,,,
50,up,SEVENTEEN,Rock with you,51,3,15,,,,
51,up,STAYC,STEREOTYPE,52,3,21,,,,
52,down,IU,Love Letter,39,15,5,,,,
53,up,Justin Bieber,Off My Face,53,8,46,44,2021-03-28,44,2021-03-28
54,up,NCT DREAM,Hello Future,57,5,31,,,,
55,up,BLACKPINK,Lovesick Girls,55,1,70,3,2020-10-11,3,2020-10-11
56,down,IU,You,37,12,5,,,,
57,down,TWICE,SCIENTIST,54,5,12,,,,
58,up,LISA,MONEY,58,31,21,,,,
59,down,MINO,TANG!♡,49,6,8,,,,
60,down,먼데이키즈,흰눈,48,48,7,,,,
61,down,NCT DREAM,Life Is Still Going On,60,13,31,,,,
62,down,Lee Young Ji,Day & Night (feat. Jay Park),59,14,14,,,,
63,down,Adele,Oh My God,56,4,11,,,,
64,down,IU,Blueming,62,15,28,,,,
65,down,MeloMance,Go Back,61,27,22,,,,
66,down,HEIZE,HAPPEN,63,6,34,,,,
67,down,ITZY,LOCO,64,2,19,,,,
68,down,Yerin Baek,Square (2017),66,1,111,,,,
69,down,STAYC,ASAP,65,2,43,,,,
70,down,IU,Eight (feat. SUGA),68,13,28,67,2020-05-10,67,2020-05-10
71,down,래원 & 이영지,프리지아,69,52,4,,,,
72,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",73,1,116,,,,
73,down,기리보이,눈이 오던 날 (feat. SOLE),45,45,3,,,,
74,down,IU,Through the Night,70,31,27,,,,
75,up,NCT DREAM,Dive Into You,75,4,34,,,,
76,down,JEON SOMI,XOXO,67,6,14,,,,
77,down,HA SUNG WOON,Squabble,71,69,4,,,,
78,up,성시경,너의 모든 순간,84,53,7,,,,
79,down,BLACKPINK,How You Like That,77,1,84,3,2020-07-05,3,2020-07-05
80,up,Janet Suhh,Home,92,80,3,,,,
81,up,JOHN.k,A LOT,86,81,2,,,,
82,down,Troye Sivan,Angel Baby,80,18,21,,,,
83,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),89,41,7,,,,
84,down,NCT 127,Sticker,76,2,20,,,,
85,-,성시경,거리에서,-,46,5,,,,
86,up,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),88,62,10,,,,
87,-,Griff & Sigrid,Head on Fire,-,87,1,,,,
88,-,Benson Boone,GHOST TOWN,-,29,3,,,,
89,-,KYUHYUN,Love Story,-,89,1,,,,
90,-,IU & Seungwon Kang,Mother Nature (H₂O),-,90,1,,,,
91,up,Moon Byul,LUNATIC,95,91,2,,,,
92,down,ENHYPEN,Blessed-Cursed,72,72,3,,,,
93,-,"iann dior, Travis Barker & Machine Gun Kelly",thought it was,-,93,1,,,,
94,-,The Chainsmokers,High,-,86,1,,,,
95,down,JANNABI,For Lovers Who Hesitate,81,23,26,,,,
96,-,IU,Love Poem,-,43,20,,,,
97,-,Justin Bieber,Ghost,-,21,20,62,2021-03-28,62,2021-03-28
98,down,Janet Suhh,Why,87,87,3,,,,
99,down,Ariana Grande & Justin Bieber,Stuck with U,78,1,83,95,2020-05-10,3,2020-05-17
100,down,LeellaMarz,Trip (feat. Hannah),97,81,5,,,,
