Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,Justin Bieber,Holy (feat. Chance the Rapper),62,2,2,83,2020-09-20,4,2020-09-27
3,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,5,100,2020-08-30,3,2020-09-06
4,down,YooA,Bon voyage,3,3,3,,,,
5,up,MAX,Blueberry Eyes (feat. SUGA of BTS),51,5,2,,,,
6,up,Sam Smith,Diamonds,82,6,2,51,2020-09-27,18,2020-11-15
7,down,ITZY,Not Shy,4,2,6,46,2020-08-23,34,2020-08-30
8,down,Harry Styles,Watermelon Sugar,5,4,45,85,2019-11-17,2,2020-08-23
9,up,salem ilese,Mad at Disney,14,4,4,87,2020-09-20,56,2020-09-27
10,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,78,10,2,,,,
11,down,BLACKPINK,How You Like That,6,1,14,3,2020-07-05,3,2020-07-05
12,down,(G)I-DLE,DUMDi DUMDi,8,3,8,,,,
13,down,Jessi,Nunu Nana,7,4,9,,,,
14,up,BTS,Boy With Luv (feat. Halsey),15,9,47,100,2020-03-01,75,2020-08-30
15,down,Tate McRae,you broke me first,10,10,5,81,2020-08-23,15,2020-11-15
16,down,Dua Lipa,Don't Start Now,11,1,47,19,2019-11-03,3,2020-01-05
17,down,LEE HI,HOLO,12,2,10,,,,
18,down,Zedd & Jasmine Thompson,Funny,17,10,11,,,,
19,down,TAEMIN,Criminal,9,9,3,,,,
20,down,Maroon 5,Memories,19,1,47,36,2019-10-06,2,2019-11-17
21,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),24,21,5,79,2020-09-06,79,2020-09-06
22,down,Maroon 5,Nobody's Love,20,5,10,79,2020-08-16,73,2020-08-23
23,up,Yerin Baek,Square (2017),26,1,42,,,,
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,10,13,36,2020-06-21,2,2020-08-09
25,down,"Kane Brown, Swae Lee, Khalid",Be Like That,18,13,8,66,2020-09-13,61,2020-09-20
26,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,19,75,2020-05-24,1,2020-05-31
27,down,SSAK3,Beach Again,16,1,10,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,25,1,21,95,2020-05-10,3,2020-05-17
29,up,Miley Cyrus,Midnight Sky,34,17,7,14,2020-08-23,12,2020-10-25
30,down,SuperM,Tiger Inside,27,12,4,,,,
31,down,OH MY GIRL,Dolphin,28,7,22,,,,
32,up,OH MY GIRL,Nonstop,33,1,22,,,,
33,down,Conan Gray,Heather,22,20,6,44,2020-08-23,15,2020-09-13
34,up,Red Velvet,Psycho,37,1,40,40,2019-12-29,34,2020-01-19
35,down,J.Y. Park,When We Disco (Duet with SUNMI),32,18,7,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),29,4,34,35,2020-02-09,4,2020-04-05
37,up,Conan Gray,Maniac,38,13,41,,,,
38,down,Anne-Marie,2002,36,9,47,,,,
39,up,BTS,Spring Day,50,30,36,,,,
40,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",43,1,47,,,,
41,up,CHANGMO,METEOR,45,2,43,,,,
42,down,SUNMI,Pporappippam,31,2,13,,,,
43,down,Cho Jung Seok,Aloha,40,3,26,,,,
44,down,HA:TFELT,La Luna,13,13,3,,,,
45,-,Cosmic Boy & george,love in summer,-,27,1,,,,
46,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,47,6,47,,,,
47,down,Lovelyz,Obliviate,35,13,4,,,,
48,up,Lauv,Paris in the Rain,48,20,47,,,,
49,down,ZICO,Summer Hate (feat. RAIN),39,3,13,,,,
50,down,BTS,ON,49,1,32,32,2020-02-23,6,2020-03-01
51,up,BTS,DNA,61,46,25,,,,
52,down,Marshmello & Demi Lovato,OK Not To Be OK,30,30,3,86,2020-09-20,86,2020-09-20
53,down,Crush,OHIO,41,2,11,,,,
54,down,Ed Sheeran,Shape of You,52,15,47,94,2020-01-05,94,2020-01-05
55,up,폴킴,"모든 날, 모든 순간",60,12,47,,,,
56,down,Ruel,Painkiller,55,18,47,,,,
57,down,CHUNG HA,PLAY (feat. CHANGMO),54,5,12,,,,
58,down,Red Velvet - IRENE & SEULGI,Monster,57,2,12,100,2020-07-19,100,2020-07-19
59,down,Harry Styles,Falling,58,31,41,57,2019-12-15,39,2019-12-22
60,up,Sam Smith,To Die For,68,3,33,88,2020-02-16,35,2020-02-23
61,-,CHUNG HA & Christopher,Bad Boy,-,11,1,,,,
62,down,Charlie Puth,Girlfriend,56,10,14,,,,
63,up,ITZY,WANNABE,64,1,29,67,2020-03-15,27,2020-03-22
64,up,BLACKPINK,DDU-DU DDU-DU,66,31,16,,,,
65,up,ZICO,Any Song,67,1,34,,,,
66,down,Dua Lipa,Break My Heart,59,2,27,97,2020-03-29,5,2020-06-28
67,down,Troye Sivan,Easy,53,8,11,,,,
68,up,BLACKPINK,FOREVER YOUNG,70,40,15,,,,
69,up,TREASURE,I LOVE YOU,94,69,2,,,,
70,down,SOMI,What You Waiting For,42,4,10,,,,
71,up,Ava Max,Kings & Queens,90,30,27,80,2020-03-15,37,2020-09-27
72,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,9,47,99,2020-01-12,49,2020-06-21
73,-,SuperM,One (Monster & Infinity),-,25,1,,,,
74,down,Anne-Marie,To Be Young (feat. Doja Cat),46,21,11,,,,
75,-,Cosmic Boy & george,water (feat. pH-1),-,75,1,,,,
76,down,TWICE,MORE & MORE,65,1,17,23,2020-06-07,21,2020-06-14
77,down,BTS,FAKE LOVE,73,39,16,,,,
78,down,BLOO & nafla,Nae tat,44,44,3,,,,
79,up,"Sik-K, pH-1, Woodie Gochild & HAON",Back From 0,88,79,2,,,,
80,up,Claire Rosinkranz,Backyard Boy,84,73,2,,,,
81,down,Surfaces,Sunday Best,71,20,29,96,2020-03-01,27,2020-04-26
82,-,Cosmic Boy & george,used to (feat. youra),-,82,1,,,,
83,-,Cosmic Boy & george,surf,-,83,1,,,,
84,-,EVERGLOW,LA DI DA,-,66,1,,,,
85,-,Cosmic Boy & george,summer intro,-,85,1,,,,
86,down,SSAK3,Play the Summer,63,4,9,,,,
87,up,Sam Smith,My Oasis (feat. Burna Boy),100,10,9,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,74,5,47,1,2019-10-06,1,2019-10-06
89,up,백예린,그건 아마 우리의 잘못은 아닐 거야,99,34,37,,,,
90,-,ZAYN,Better,-,68,1,63,2020-10-04,63,2020-10-04
91,-,Stray Kids,Back Door,-,91,1,80,2020-09-20,80,2020-09-20
92,-,바이브,가을 타나 봐,-,92,1,,,,
93,-,SuperM,100,-,29,6,,,,
94,-,Justin Bieber,Sorry,-,86,1,,,,
95,down,Selena Gomez,Lose You to Love Me,76,1,38,53,2019-10-27,2,2019-11-03
96,-,SuperM,Wish You Were Here,-,83,1,,,,
97,up,JEON MI DO,I Knew I Love,97,5,19,,,,
98,down,Sam Fischer,This City,75,44,38,,,,
99,-,Sam Smith & Normani,Dancing with a Stranger,-,38,28,51,2019-10-06,51,2019-10-06
100,-,BTS,Euphoria,-,75,5,,,,
