Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,26,96,2020-08-23,2,2020-08-30
2,up,Olivia Rodrigo,drivers license,2,2,5,1,2021-01-17,1,2021-01-17
3,up,BLACKPINK,Lovesick Girls,6,1,20,3,2020-10-11,3,2020-10-11
4,down,(G)I-DLE,HWAA,3,1,5,,,,
5,down,BTS,Life Goes On,4,1,13,3,2020-11-29,3,2020-11-29
6,up,Justin Bieber,Anyone,7,4,7,5,2021-01-10,5,2021-01-10
7,down,HyunA,I'm Not Cool,5,5,3,,,,
8,up,Shawn Mendes,Monster,8,4,13,92,2020-11-22,4,2020-11-29
9,up,AJR,Bang!,9,9,3,,,,
10,up,IZ*ONE,Panorama,10,6,10,,,,
11,up,TAEYEON,What Do I Call You,11,7,9,,,,
12,up,aespa,Black Mamba,12,4,13,66,2020-11-22,66,2020-11-22
13,up,BLACKPINK,How You Like That,17,1,34,3,2020-07-05,3,2020-07-05
14,up,Justin Bieber,Holy (feat. Chance the Rapper),18,2,22,83,2020-09-20,4,2020-09-27
15,up,Yerin Baek,0415,15,3,10,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),24,7,20,93,2020-10-25,3,2021-05-16
17,down,Ariana Grande,positions,16,3,17,77,2020-10-25,1,2020-11-01
18,up,NCT U,Make a Wish (Birthday Song),21,3,18,57,2020-10-25,57,2020-10-25
19,up,Jang Beom June,Can't Sleep,22,10,13,,,,
20,up,JOHN.k,parachute,35,19,6,,,,
21,down,Ed Sheeran,Afterglow,19,4,8,18,2021-01-03,18,2021-01-03
22,up,Ariana Grande,34+35,23,5,16,64,2020-11-01,7,2020-12-13
23,up,BTS,Boy With Luv (feat. Halsey),34,9,67,100,2020-03-01,75,2020-08-30
24,down,CHUNG HA,X,13,13,4,,,,
25,down,Epik High,Rosario (feat. CL & ZICO),14,8,4,,,,
26,up,Dua Lipa,Don't Start Now,37,1,67,19,2019-11-03,3,2020-01-05
27,down,TWICE,I CAN'T STOP ME,25,3,16,95,2020-11-08,95,2020-11-08
28,up,Harry Styles,Watermelon Sugar,31,4,65,85,2019-11-17,2,2020-08-23
29,up,BLACKPINK,Pretty Savage,33,5,20,22,2020-10-11,22,2020-10-11
30,down,NCT U,90's Love,27,8,12,,,,
31,down,선우정아,동거,26,25,6,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,32,1,41,95,2020-05-10,3,2020-05-17
33,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),28,16,12,,,,
34,up,Yerin Baek,Square (2017),38,1,62,,,,
35,down,Pink Sweat$,At My Worst (feat. Kehlani),29,29,3,,,,
36,up,BLACKPINK & Selena Gomez,Ice Cream,39,2,25,100,2020-08-30,3,2020-09-06
37,up,Anne-Marie,2002,41,9,67,,,,
38,up,Maroon 5,Memories,42,1,67,36,2019-10-06,2,2019-11-17
39,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],20,10,4,,,,
40,up,BLACKPINK,FOREVER YOUNG,46,40,31,,,,
41,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],30,23,5,37,2021-01-24,37,2021-01-24
42,up,BTS,Spring Day,51,30,56,,,,
43,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,52,6,67,,,,
44,up,BLACKPINK,DDU-DU DDU-DU,48,31,36,,,,
45,down,salem ilese,Mad at Disney,40,4,24,87,2020-09-20,56,2020-09-27
46,down,Tate McRae,you broke me first,36,10,25,81,2020-08-23,15,2020-11-15
47,up,BTS,Mikrokosmos,71,38,20,,,,
48,up,BLACKPINK,As If It's Your Last,56,48,31,,,,
49,down,BLACKPINK,Bet You Wanna (feat. Cardi B),47,3,20,24,2020-10-11,24,2020-10-11
50,up,CHANGMO,METEOR,55,2,63,,,,
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,9,57,99,2020-01-12,49,2020-06-21
52,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",54,1,67,,,,
53,up,Gaho,시작,58,1,39,,,,
54,up,Ed Sheeran,Shape of You,65,15,67,94,2020-01-05,94,2020-01-05
55,up,NCT 127,Kick It,60,6,26,,,,
56,up,Lauv,Paris in the Rain,59,20,67,,,,
57,down,Crush,Let Me Go (with TAEYEON),45,4,17,,,,
58,up,aespa,Forever,94,58,2,,,,
59,down,Shawn Mendes,Wonder,50,12,20,15,2020-10-11,15,2020-10-11
60,up,Justin Bieber,Intentions (feat. Quavo),62,4,53,35,2020-02-09,4,2020-04-05
61,down,TWICE,CRY FOR ME,43,29,9,,,,
62,up,선우정아,도망가자,67,37,5,,,,
63,up,Conan Gray,Maniac,69,13,61,,,,
64,down,Harry Styles,Falling,63,31,52,57,2019-12-15,39,2019-12-22
65,up,OH MY GIRL,Dolphin,66,7,42,,,,
66,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],61,7,20,28,2020-10-11,28,2020-10-11
67,up,Red Velvet,Psycho,68,1,60,40,2019-12-29,34,2020-01-19
68,down,Miley Cyrus,Track Four,53,20,13,13,2020-11-29,13,2020-11-29
69,up,폴킴,"모든 날, 모든 순간",75,12,67,,,,
70,up,BLACKPINK,Kill This Love,77,43,36,83,2019-10-06,73,2019-10-13
71,up,Christopher,Bad,76,71,6,,,,
72,-,이날치,여보나리,-,72,1,,,,
73,-,BLOO,Drama,-,73,1,,,,
74,up,BTS,DNA,91,46,34,,,,
75,up,BLACKPINK,Don't Know What To Do,99,75,5,,,,
76,-,Dua Lipa,We're Good,-,7,1,25,2021-02-21,11,2021-04-25
77,-,BLACKPINK,WHISTLE,-,61,7,,,,
78,up,"benny blanco, Marshmello & Vance Joy",You,79,78,2,,,,
79,down,Tate McRae,r u ok,70,49,7,,,,
80,down,Colde,Wolf,44,44,3,,,,
81,down,Tate McRae,rubberband,64,50,4,,,,
82,up,호미들,사이렌,82,9,2,,,,
83,up,ITZY,Not Shy,83,2,22,46,2020-08-23,34,2020-08-30
84,-,Lauv,I Like Me Better,-,32,48,,,,
85,up,Babylon,Like Song (feat. Jay Park),98,85,2,,,,
86,-,ITZY,WANNABE,-,1,35,67,2020-03-15,27,2020-03-22
87,-,Pink Sweat$,Heaven,-,34,1,,,,
88,down,Sam Smith,Diamonds,74,6,22,51,2020-09-27,18,2020-11-15
89,down,Justin Bieber & benny blanco,Lonely,73,10,18,6,2020-10-25,6,2020-10-25
90,-,Stellar,Ashes,-,74,1,,,,
91,down,Ariana Grande,"thank u, next",88,24,43,,,,
92,down,NCT 127,First Love,57,39,3,,,,
93,up,Lady Gaga & Ariana Grande,Rain On Me,95,1,34,75,2020-05-24,1,2020-05-31
94,down,sogumm & DJ Wegun,Imagine (feat. Hoody),81,81,2,,,,
95,-,Babylon,Alone (with Lee Hyori),-,95,1,,,,
96,-,Ruel,Painkiller,-,18,54,,,,
97,down,OH MY GIRL,Nonstop,84,1,33,,,,
98,down,(G)I-DLE,DUMDi DUMDi,97,3,21,,,,
99,-,BTS,FAKE LOVE,-,39,20,,,,
100,down,Sabrina Carpenter,Skin,80,72,3,32,2021-01-31,32,2021-01-31
