Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Savage,1,1,9,,,,
2,up,아이유,strawberry moon,2,1,7,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,1,22,,,,
4,down,Adele,Easy On Me,3,3,8,,,,
5,up,aespa,Next Level,6,1,29,,,,
6,up,TWICE,SCIENTIST,7,5,4,,,,
7,down,Adele,Oh My God,4,4,3,,,,
8,up,Ed Sheeran,Shivers,9,6,13,,,,
9,-,IVE,ELEVEN,-,1,1,,,,
10,up,Ed Sheeran,Bad Habits,10,3,24,,,,
11,up,AKMU,NAKKA (with IU),11,1,19,,,,
12,down,NCT 127,Favorite,8,3,6,,,,
13,up,BTS,Butter,17,1,29,,,,
14,down,SEVENTEEN,Rock with you,12,3,7,,,,
15,up,BTS,Permission to Dance,16,1,22,,,,
16,down,JEON SOMI,XOXO,13,6,6,,,,
17,up,Red Velvet,Queendom,19,1,16,,,,
18,down,Lee Young Ji,Day & Night (feat. Jay Park),14,14,6,,,,
19,down,Lee Mujin,Traffic Light,18,9,20,,,,
20,up,TAEYEON,Weekend,20,3,22,,,,
21,up,디핵 & 파테코,OHAYO MY NIGHT,21,12,23,,,,
22,up,Yerin Baek,Antifreeze,22,2,13,,,,
23,up,IU,Celebrity,26,10,20,69,2021-02-07,69,2021-02-07
24,down,BTS,Dynamite,23,1,68,96,2020-08-23,2,2020-08-30
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,38,56,2021-03-21,1,2021-03-28
26,down,STAYC,STEREOTYPE,24,3,13,,,,
27,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,28,27,10,,,,
28,up,Hwa Sa,I'm a B,82,28,2,,,,
29,up,Kelly Clarkson,Underneath the Tree,62,3,9,77,2019-12-22,16,2020-12-27
30,down,IU,Lilac,29,7,20,,,,
31,down,Adele,I Drink Wine,15,15,3,,,,
32,down,ITZY,LOCO,25,2,11,,,,
33,up,aespa,Black Mamba,36,4,55,66,2020-11-22,66,2020-11-22
34,down,NCT 127,Sticker,30,2,12,,,,
35,down,TWICE,The Feels,27,14,10,,,,
36,up,MeloMance,Go Back,37,27,14,,,,
37,down,HEIZE,HAPPEN,35,6,26,,,,
38,down,MONSTA X,Rush Hour,31,31,3,,,,
39,down,IU,Blueming,38,15,20,,,,
40,down,LISA,MONEY,33,31,13,,,,
41,down,NCT DREAM,Life Is Still Going On,40,13,23,,,,
42,up,BLACKPINK,Lovesick Girls,46,1,62,3,2020-10-11,3,2020-10-11
43,up,IU,Eight (feat. SUGA),43,13,20,67,2020-05-10,67,2020-05-10
44,down,SOMI,DUMB DUMB,34,3,18,,,,
45,-,CHUNG HA,Killing Me,-,31,1,,,,
46,down,Yerin Baek,Square (2017),41,1,103,,,,
47,up,Lim Young Woong,Love Always Run Away,57,17,5,,,,
48,-,Stray Kids,Christmas EveL,-,48,1,,,,
49,up,STAYC,ASAP,51,2,35,,,,
50,up,IU,Through the Night,53,31,20,,,,
51,up,NCT DREAM,Hello Future,54,5,23,,,,
52,up,IU,My Sea,56,42,11,,,,
53,down,BoA,Better,50,21,17,,,,
54,down,LISA,LALISA,49,5,13,,,,
55,up,Doja Cat,Kiss Me More (feat. SZA),63,2,35,9,2021-04-18,1,2021-05-16
56,up,IU,Palette (feat. G-DRAGON),58,25,20,,,,
57,down,Coldplay X BTS,My Universe,48,45,4,,,,
58,down,10cm,Yesterday You Left Me,45,27,4,,,,
59,down,Bolbbalgan4,Butterfly Effect,47,17,6,,,,
60,down,Justin Bieber,Off My Face,59,8,38,44,2021-03-28,44,2021-03-28
61,up,JANNABI,For Lovers Who Hesitate,64,23,19,,,,
62,up,ROSÉ,On The Ground,69,1,39,2,2021-03-21,2,2021-03-21
63,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",68,1,108,,,,
64,-,KAI,Peaches,-,61,1,,,,
65,down,B.I,Remember me,55,20,9,,,,
66,up,BTS,Boy With Luv (feat. Halsey),77,9,109,100,2020-03-01,75,2020-08-30
67,up,NCT DREAM,Dive Into You,73,4,27,,,,
68,up,OH MY GIRL,Dun Dun Dance,71,3,30,,,,
69,up,NCT DREAM,Hot Sauce,87,2,27,,,,
70,down,Ed Sheeran,Overpass Graffiti,61,25,6,,,,
71,up,BLACKPINK,How You Like That,79,1,76,3,2020-07-05,3,2020-07-05
72,up,Ariana Grande & Justin Bieber,Stuck with U,89,1,79,95,2020-05-10,3,2020-05-17
73,down,Justin Bieber,Ghost,52,21,15,62,2021-03-28,62,2021-03-28
74,up,BTS,Life Goes On,96,1,54,3,2020-11-29,3,2020-11-29
75,-,BTS,Butter (Holiday Remix),-,22,1,,,,
76,down,Adele,Can I Get It,44,44,3,,,,
77,-,Olivia Rodrigo,good 4 u,-,9,27,,,,
78,-,IU,Merry Christmas Ahead (feat. Cheon Dung),-,31,1,,,,
79,-,Stray Kids,Winter Falls,-,79,1,,,,
80,down,Troye Sivan,Angel Baby,60,18,13,,,,
81,down,IU,Love Poem,70,43,16,,,,
82,-,Gayle,abcdefu,-,14,1,,,,
83,up,Urban Zakapa,I’ll Never Know You,84,83,2,,,,
84,down,케이윌,시간을 거슬러 (낮에 뜨는 달),66,33,14,,,,
85,-,"유희열, 유재석, 정재형, 루시드폴, 페퍼톤스, 박새별, 샘김, 이진아, 권진아, 정승환, 윤석철, 적재, 이미주 & 서동환",다음 겨울에도 여기서 만나,-,76,1,,,,
86,down,Adele,My Little Love,39,39,3,,,,
87,-,Shawn Mendes,It'll Be Okay,-,83,1,,,,
88,down,NCT 127,Lemonade,65,8,12,,,,
89,up,Younha,Oort Cloud,92,8,2,,,,
90,-,Lee Mujin,When it snows (feat. HEIZE),-,21,1,,,,
91,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,40,,,,
92,down,미노이,busy guy,90,90,2,,,,
93,down,JO YURI,GLASSY,67,38,9,,,,
94,down,Se So Neon,joke!,85,85,2,,,,
95,-,에픽하이,우산 (feat. 윤하),-,95,1,,,,
96,up,Yerin Baek,0310,99,4,12,,,,
97,down,Ed Sheeran,Shape of You,91,15,102,94,2020-01-05,94,2020-01-05
98,-,경서,밤하늘의 별을 (2020),-,73,1,,,,
99,-,SEVENTEEN,Ready to love,-,13,13,,,,
100,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,41,3,,,,
