Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,I AM,1,1,4,,,,
2,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,1,1,,,,
3,down,IVE,Kitsch,2,1,6,,,,
4,up,SEVENTEEN,Super,7,4,2,,,,
5,down,NewJeans,OMG,4,1,18,,,,
6,down,FIFTY FIFTY,Cupid,5,5,7,,,,
7,down,JISOO,FLOWER,3,2,6,,,,
8,down,NewJeans,Ditto,6,1,20,,,,
9,down,NewJeans,Hype Boy,8,1,40,,,,
10,up,LE SSERAFIM,ANTIFRAGILE,15,1,29,,,,
11,down,FIFTY FIFTY,Cupid (Twin Version),10,10,5,,,,
12,down,NMIXX,Love Me Like This,9,6,7,,,,
13,down,STAYC,Teddy Bear,11,4,12,,,,
14,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),35,14,2,,,,
15,down,NewJeans,Attention,13,1,40,,,,
16,down,NCT DOJAEJUNG,Perfume,12,12,3,,,,
17,down,Charlie Puth,I Don't Think That I Like Her,14,6,34,,,,
18,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,1,1,,,,
19,up,SEVENTEEN,F*ck My Life,20,19,2,,,,
20,down,IVE,After LIKE,16,1,37,,,,
21,down,BSS,Fighting (feat. Lee Young Ji),17,4,13,,,,
22,down,Younha,Event Horizon,19,1,31,,,,
23,-,LE SSERAFIM,No-Return (Into the unknown),-,22,1,,,,
24,down,Charlie Puth,Dangerously,23,13,41,,,,
25,down,IVE,LOVE DIVE,21,1,57,,,,
26,down,Say Yes!,Say My Name,18,11,5,,,,
27,down,NewJeans,Cookie,26,3,40,,,,
28,up,LE SSERAFIM,Impurities,54,13,29,,,,
29,down,서동현,Vancouver,24,8,52,,,,
30,down,BLACKPINK,Shut Down,27,1,34,,,,
31,up,데이식스,한 페이지가 될 수 있게,31,15,45,,,,
32,up,NCT DREAM,Candy,32,2,21,,,,
33,up,DAWN,Dear My Light,40,33,4,,,,
34,-,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",-,34,1,,,,
35,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),29,11,10,,,,
36,-,LE SSERAFIM,Flash Forward,-,36,1,,,,
37,-,죠지,Boat,-,11,1,,,,
38,down,LE SSERAFIM,FEARLESS,30,2,52,,,,
39,down,NewJeans,Hurt,36,7,40,,,,
40,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),41,5,48,,,,
41,down,NewJeans,Zero,25,12,5,,,,
42,down,BIG Naughty,Beyond Love (feat. 10cm),39,2,55,,,,
43,up,LEE CHAE YEON,KNOCK,82,43,2,,,,
44,-,LE SSERAFIM,Fire in the belly,-,44,1,,,,
45,up,TAEYANG,Seed,56,45,2,,,,
46,down,H1-KEY,Rose Blossom,37,14,13,,,,
47,down,LE SSERAFIM,Blue Flame,34,26,44,,,,
48,down,BLACKPINK,Pink Venom,45,1,38,,,,
49,-,aespa,Welcome To MY World (feat. nævis),-,8,1,,,,
50,-,LE SSERAFIM,FEARLESS (2023 Ver.),-,50,1,,,,
51,down,데이식스,예뻤어,49,10,32,,,,
52,down,(G)I-DLE,Nxde,51,2,29,,,,
53,-,LE SSERAFIM,Blue Flame (2023 Ver.),-,53,1,,,,
54,down,IVE,ELEVEN,53,1,75,,,,
55,up,(G)I-DLE,TOMBOY,57,1,60,,,,
56,down,IVE,Lips,28,20,4,,,,
57,up,LE SSERAFIM,No Celestial,63,19,29,,,,
58,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),46,14,6,,,,
59,up,10cm,그라데이션,60,12,44,,,,
60,down,백예린,Bye Bye My Blue,52,33,42,,,,
61,down,tripleS,Rising,43,10,12,,,,
62,down,JANNABI,For Lovers Who Hesitate,55,23,87,,,,
63,up,Younha,Oort Cloud,65,8,29,,,,
64,down,SEVENTEEN,Dust,33,33,2,,,,
65,up,박재정,헤어지자 말해요,93,6,2,,,,
66,up,aespa,Illusion,75,3,49,,,,
67,down,TAEYANG,VIBE (feat. Jimin of BTS),64,7,16,,,,
68,up,The Kid LAROI & Justin Bieber,Stay,68,1,96,,,,
69,down,TOMORROW X TOGETHER,Sugar Rush Ride,66,10,15,,,,
70,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),61,17,14,,,,
71,down,Harry Styles,As It Was,67,5,58,,,,
72,-,LE SSERAFIM,Burn the Bridge,-,72,1,,,,
73,down,BOYS PLANET,Jelly Pop,22,22,3,,,,
74,up,Yerin Baek,Antifreeze,77,2,87,,,,
75,down,Red Velvet,Feel My Rhythm,70,1,59,,,,
76,down,TWICE,Talk that Talk,74,8,37,,,,
77,down,Taylor Swift,Anti-Hero,58,8,29,,,,
78,-,aespa,Next Level,-,1,102,,,,
79,down,Jimin,Like Crazy,72,18,7,,,,
80,down,IVE,Blue Blood,44,18,4,,,,
81,up,Lim Young Woong,London Boy,98,49,7,,,,
82,up,Ed Sheeran,Eyes Closed,87,24,7,,,,
83,down,Miley Cyrus,Flowers,76,15,17,,,,
84,-,LE SSERAFIM,The World Is My Oyster,-,84,1,,,,
85,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,40,48,,,,
86,down,BOYS PLANET,Hot Summer,42,42,3,,,,
87,down,SEVENTEEN,April shower,48,48,2,,,,
88,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,41,35,,,,
89,down,NCT DOJAEJUNG,Kiss,38,33,3,,,,
90,-,LE SSERAFIM,The Hydra,-,79,2,,,,
91,-,Colde,다시는 사랑한다 말하지 마 (feat. RM of BTS),-,91,1,,,,
92,down,BOL4,FRIEND THE END,62,51,3,,,,
93,-,BTOB,Wind And Wish,-,70,1,,,,
94,up,임영웅,Polaroid,100,54,7,,,,
95,down,SEVENTEEN,I Don't Understand But I Luv U,50,50,2,,,,
96,down,SEVENTEEN,Fire,47,47,2,,,,
97,down,Overdose,Over Me,59,25,5,,,,
98,down,NMIXX,"Young, Dumb, Stupid",69,15,8,,,,
99,down,Charlie Puth,That's Hilarious,84,11,56,,,,
100,down,WOODZ,Journey,86,86,2,,,,
