Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,aespa,Next Level,2,1,3,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,12,56,2021-03-21,1,2021-03-28
4,down,OH MY GIRL,Dun Dun Dance,3,3,4,,,,
5,up,STAYC,ASAP,5,2,9,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),8,2,9,9,2021-04-18,1,2021-05-16
7,up,BTS,Dynamite,7,1,42,96,2020-08-23,2,2020-08-30
8,down,NCT DREAM,Hot Sauce,6,2,4,,,,
9,up,Olivia Rodrigo,good 4 u,16,9,4,,,,
10,down,ITZY,In the morning,9,2,6,,,,
11,-,JOY,Hello,-,5,1,,,,
12,up,Lil Nas X,SUN GOES DOWN,17,12,3,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),12,7,36,93,2020-10-25,3,2021-05-16
14,down,ROSÉ,On The Ground,10,1,13,2,2021-03-21,2,2021-03-21
15,down,Justin Bieber,Off My Face,13,8,12,44,2021-03-28,44,2021-03-28
16,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,12,1,,,,
17,down,호미들,사이렌,15,9,17,,,,
18,up,Olivia Rodrigo,deja vu,18,10,10,17,2021-04-11,16,2021-04-18
19,-,JOY,Je T'aime,-,19,1,,,,
20,down,NCT DREAM,Dive Into You,14,4,4,,,,
21,down,aespa,Black Mamba,19,4,29,66,2020-11-22,66,2020-11-22
22,up,BLACKPINK,Lovesick Girls,22,1,36,3,2020-10-11,3,2020-10-11
23,down,TAEMIN,Advice,11,11,3,,,,
24,down,BTS,Life Goes On,20,1,29,3,2020-11-29,3,2020-11-29
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,8,14,89,2021-04-04,78,2021-04-11
26,down,Justin Bieber,Hold On,21,3,14,11,2021-03-14,7,2021-03-28
27,-,JOY,Day By Day,-,27,1,,,,
28,down,BTS,Boy With Luv (feat. Halsey),25,9,83,100,2020-03-01,75,2020-08-30
29,-,JOY,If Only (feat. Paul Kim),-,29,1,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),26,8,11,3,2021-04-04,3,2021-04-04
31,down,라붐,상상더하기,27,21,4,,,,
32,down,Anne-Marie & Niall Horan,Our Song,29,29,3,,,,
33,down,BLACKPINK,How You Like That,30,1,50,3,2020-07-05,3,2020-07-05
34,up,The Volunteers,Summer,72,34,2,,,,
35,up,The Volunteers,PINKTOP,68,35,2,,,,
36,-,JOY,Happy Birthday To You,-,36,1,,,,
37,down,Harry Styles,Watermelon Sugar,32,4,81,85,2019-11-17,2,2020-08-23
38,-,JOY,Be There For You,-,38,1,,,,
39,down,Olivia Rodrigo,drivers license,36,2,21,1,2021-01-17,1,2021-01-17
40,down,NCT DREAM,Irreplaceable,24,13,4,,,,
41,down,BTS,Spring Day,35,30,72,,,,
42,down,MSG 워너비 TOP 8,Journey to Atlantis,33,33,2,,,,
43,down,Dua Lipa,We're Good,39,7,17,25,2021-02-21,11,2021-04-25
44,down,SG Wannabe,Timeless,31,7,8,,,,
45,down,Ariana Grande & Justin Bieber,Stuck with U,43,1,57,95,2020-05-10,3,2020-05-17
46,up,The Volunteers,Violet,70,46,2,,,,
47,up,Marshmello & Jonas Brothers,Leave Before You Love Me,87,15,2,,,,
48,up,Bella Poarch,Build a Bitch,82,48,2,,,,
49,down,NCT DREAM,My Youth,28,11,4,,,,
50,down,Justin Bieber,Holy (feat. Chance the Rapper),41,2,38,83,2020-09-20,4,2020-09-27
51,up,헤이즈,비도 오고 그래서 (feat. 신용재),54,40,23,,,,
52,down,SG Wannabe,라라라,44,11,7,,,,
53,down,Dua Lipa,Don't Start Now,45,1,83,19,2019-11-03,3,2020-01-05
54,-,MAMAMOO,Where Are We Now,-,31,1,,,,
55,-,B.I,illa illa,-,42,1,,,,
56,down,Anne-Marie,2002,47,9,83,,,,
57,down,Yerin Baek,Square (2017),42,1,78,,,,
58,down,SHINee,Atlantis,38,7,8,,,,
59,up,BTS,DNA,65,46,47,,,,
60,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",56,1,83,,,,
61,down,Maroon 5,Memories,51,1,83,36,2019-10-06,2,2019-11-17
62,down,JOHN.k,parachute,49,19,22,,,,
63,down,BTS,FAKE LOVE,57,39,25,,,,
64,down,NCT DREAM,Diggity,34,9,4,,,,
65,down,OH MY GIRL,Dolphin,58,7,56,,,,
66,down,ROSÉ,Gone,52,2,13,,,,
67,down,Ed Sheeran,Shape of You,64,15,83,94,2020-01-05,94,2020-01-05
68,down,Lauv,Paris in the Rain,60,20,83,,,,
69,down,BLACKPINK,FOREVER YOUNG,61,40,47,,,,
70,-,MONSTA X,GAMBLER,-,47,1,,,,
71,down,AJR,Bang!,62,9,19,,,,
72,-,Ariana Grande,pov,-,42,11,34,2020-11-08,26,2020-11-22
73,down,NCT DREAM,ANL,40,20,4,,,,
74,down,BAEKHYUN,Bambi,46,4,10,,,,
75,down,Olivia Rodrigo,enough for you,37,37,3,,,,
76,-,fromis_9,WE GO,-,22,1,,,,
77,-,Griff,One Foot In Front Of The Other,-,77,1,,,,
78,-,Ariana Grande,34+35,-,5,31,64,2020-11-01,7,2020-12-13
79,-,TOMORROW X TOGETHER,No Rules,-,79,1,,,,
80,down,The Volunteers,Radio,76,76,2,,,,
81,-,TOMORROW X TOGETHER,Anti-Romantic,-,81,1,,,,
82,-,NCT 127,Save,-,27,1,,,,
83,down,The Volunteers,Let me go!,78,78,2,,,,
84,down,The Volunteers,Time to fight back in my way,77,77,2,,,,
85,up,WONWOO & Mingyu,Bittersweet (feat. LeeHi),95,85,2,,,,
86,-,TOMORROW X TOGETHER,Magic,-,86,1,,,,
87,up,The Volunteers,Nicer,88,87,2,,,,
88,down,10cm,Sleepless in Seoul (feat. LEE SUHYUN),48,38,4,,,,
89,down,O3ohn,Snooze,50,50,2,,,,
90,-,John Mayer,Last Train Home,-,90,1,,,,
91,down,DAY6,You make Me,55,14,7,,,,
92,down,BTS,Mikrokosmos,84,38,34,,,,
93,down,Justin Bieber,Intentions (feat. Quavo),66,4,69,35,2020-02-09,4,2020-04-05
94,down,JOY,Je T'aime,59,59,2,,,,
95,down,The Volunteers,S.A.D,90,90,2,,,,
96,down,The Volunteers,Crap,89,89,2,,,,
97,down,The Volunteers,Medicine,91,91,2,,,,
98,down,NCT DREAM,Rainbow,63,26,4,,,,
99,down,SHINee,Don't Call Me,71,1,15,,,,
100,-,성시경,너의 모든 순간,-,53,1,,,,
