Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Attention,-,1,1,,,,
2,down,OneRepublic,I Ain't Worried,1,1,6,,,,
3,up,IVE,LOVE DIVE,4,1,18,,,,
4,-,NewJeans,Hype Boy,-,1,1,,,,
5,up,aespa,Illusion,5,3,10,,,,
6,down,aespa,Girls,2,1,5,,,,
7,up,ITZY,SNEAKERS,7,7,4,,,,
8,-,NewJeans,Cookie,-,3,1,,,,
9,down,WSG워너비 (4FIRE),보고싶었어,3,1,4,,,,
10,down,BIG Naughty,Beyond Love (feat. 10cm),6,2,16,,,,
11,down,LE SSERAFIM,FEARLESS,10,2,13,,,,
12,down,Gaya-G,At That Moment,8,8,4,,,,
13,down,STAYC,BEAUTIFUL MONSTER,11,11,3,,,,
14,down,NAYEON,POP!,9,2,7,,,,
15,down,10cm,그라데이션,14,12,5,,,,
16,-,NewJeans,Hurt,-,7,1,,,,
17,down,(G)I-DLE,TOMBOY,12,1,21,,,,
18,up,Charlie Puth,Dangerously,49,13,2,,,,
19,down,SEVENTEEN,_WORLD,13,13,3,,,,
20,down,Bolbbalgan4,Love story,15,14,16,,,,
21,down,WINNER,I LOVE U,19,11,5,,,,
22,down,Charlie Puth & Jung Kook,Left and Right,17,3,7,,,,
23,down,SUNMI,Heart Burn,16,15,6,,,,
24,down,Harry Styles,As It Was,21,5,19,,,,
25,down,SEVENTEEN,HOT,22,7,11,,,,
26,down,서동현,Vancouver,20,8,13,,,,
27,down,경서,나의 X에게,18,10,15,,,,
28,up,Charlie Puth,That's Hilarious,31,11,18,,,,
29,down,fromis_9,Stay This Way,23,20,6,,,,
30,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),27,27,9,,,,
31,down,IVE,ELEVEN,29,1,36,,,,
32,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),24,5,9,,,,
33,down,BE'O,LOVE me,26,9,17,,,,
34,down,Red Velvet,Feel My Rhythm,28,1,20,,,,
35,down,BIGBANG,Still Life,32,1,18,,,,
36,down,NCT DREAM,Beatbox,30,2,10,,,,
37,down,PSY,That That (prod. & feat. SUGA of BTS),33,5,15,,,,
38,down,aespa,Life's Too Short (English Version),25,4,7,,,,
39,down,CHUNG HA,Sparkling,35,33,4,,,,
40,down,ZICO,SEOUL DRIFT,34,34,3,,,,
41,up,Beyoncé,BREAK MY SOUL,61,34,7,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,36,1,57,,,,
43,down,TAEYEON,INVU,37,1,25,,,,
44,down,aespa,Next Level,38,1,64,,,,
45,down,주호,내가 아니라도,41,41,10,,,,
46,down,aespa,Savage,39,1,44,,,,
47,up,Charlie Puth,Light Switch,47,14,29,,,,
48,down,IVE,ROYAL,40,31,9,,,,
49,down,Lizzo,About Damn Time,42,38,11,,,,
50,down,Jay Park,GANADARA (feat. IU),43,2,22,,,,
51,up,LE SSERAFIM,Blue Flame,51,26,5,,,,
52,down,aespa,Dreams Come True,45,1,33,,,,
53,down,TAEYEON,Weekend,48,3,57,,,,
54,down,fromis_9,DM,50,9,29,,,,
55,down,아이유,strawberry moon,53,1,42,,,,
56,down,BTS,Yet To Come,52,3,9,,,,
57,down,(G)I-DLE,MY BAG,44,15,21,,,,
58,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,73,56,2021-03-21,1,2021-03-28
59,up,NMIXX,O.O,60,6,24,,,,
60,up,YENA,SMILEY (feat. BIBI),63,2,29,,,,
61,up,ZICO,Freak,90,61,2,,,,
62,down,SEVENTEEN,Darl+ing,46,10,17,,,,
63,down,김민석,취중고백,54,5,33,,,,
64,up,IU,Blueming,64,15,55,,,,
65,down,STAYC,RUN2U,57,2,24,,,,
66,down,BTS,Dynamite,65,1,103,96,2020-08-23,2,2020-08-30
67,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,67,27,45,,,,
68,down,NCT DREAM,Never Goodbye,55,11,17,,,,
69,up,Jaurim,"스물다섯, 스물하나",74,12,25,,,,
70,down,Jannabi,Baby I Need You,59,15,16,,,,
71,up,Ed Sheeran,Bad Habits,76,3,59,,,,
72,up,JANNABI,For Lovers Who Hesitate,72,23,48,,,,
73,down,GOT the beat,Step Back,66,1,31,,,,
74,down,Yerin Baek,Antifreeze,70,2,48,,,,
75,down,aespa,Black Mamba,73,4,76,66,2020-11-22,66,2020-11-22
76,up,IU,Celebrity,78,10,55,69,2021-02-07,69,2021-02-07
77,down,Jay Park,Need To Know,56,32,4,,,,
78,down,Lee Mujin,Traffic Light,71,9,55,,,,
79,up,MIYEON,Drive,80,14,15,,,,
80,up,Ed Sheeran,Shivers,81,6,48,,,,
81,down,Royal 44,last day,62,39,5,,,,
82,-,Girls' Generation,FOREVER 1,-,5,1,,,,
83,-,YENA,SMARTPHONE,-,31,1,,,,
84,up,Beyoncé,CUFF IT,91,84,2,,,,
85,down,Red Velvet,Queendom,79,1,49,,,,
86,up,DPR IAN,Ballroom Extravaganza,93,86,2,,,,
87,down,IU,Lilac,77,7,55,,,,
88,-,Girls' Generation,Lucky Like That,-,53,1,,,,
89,down,(G)I-DLE,Never Stop Me,82,23,16,,,,
90,down,NCT DREAM,Glitch Mode,75,4,19,,,,
91,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,32,1,,,,
92,up,Beyoncé,ALIEN SUPERSTAR,99,92,2,,,,
93,-,Girls' Generation,Seventeen,-,89,1,,,,
94,-,Girls' Generation,Villain,-,94,1,,,,
95,-,Girls' Generation,Closer,-,95,1,,,,
96,down,Harry Styles,Late Night Talking,84,13,12,,,,
97,down,WSG워너비 (오아시소),Clink Clink (클링 클링),68,47,4,,,,
98,-,Girls' Generation,You Better Run,-,98,1,,,,
99,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),83,41,29,,,,
100,down,IU,Drama,69,4,32,,,,
