Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,OH MY GIRL,Nonstop,2,1,4,,,,
3,up,DAY6,Zombie,11,3,2,,,,
4,up,Cho Jung Seok,Aloha,5,3,8,,,,
5,down,Dua Lipa,Don't Start Now,4,1,29,19,2019-11-03,3,2020-01-05
6,up,Justin Bieber,Intentions (feat. Quavo),8,4,16,35,2020-02-09,4,2020-04-05
7,down,ITZY,WANNABE,6,1,11,67,2020-03-15,27,2020-03-22
8,down,Dua Lipa,Break My Heart,7,2,9,97,2020-03-29,5,2020-06-28
9,down,TAEYEON,Happy,3,3,3,,,,
10,up,Sesoneon,Nan Chun,39,10,2,,,,
11,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,12,6,29,,,,
12,down,OH MY GIRL,Dolphin,9,7,4,,,,
13,down,CHUNG HA,Stay Tonight,10,4,4,,,,
14,down,ZICO,Any Song,13,1,16,,,,
15,-,Agust D,Daechwita,-,1,1,22,2020-05-31,22,2020-05-31
16,down,Conan Gray,Maniac,15,13,23,,,,
17,up,Maroon 5,Memories,18,1,29,36,2019-10-06,2,2019-11-17
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,9,29,99,2020-01-12,49,2020-06-21
19,down,Sam Smith,To Die For,14,3,15,88,2020-02-16,35,2020-02-23
20,down,Yerin Baek,Square (2017),19,1,24,,,,
21,up,CHANGMO,METEOR,23,2,25,,,,
22,down,BTS,ON,16,1,14,32,2020-02-23,6,2020-03-01
23,down,(G)I-DLE,Oh My God,17,1,7,84,2020-04-12,84,2020-04-12
24,up,JOY,Introduce Me a Good Person,36,15,9,,,,
25,up,Red Velvet,Psycho,27,1,22,40,2019-12-29,34,2020-01-19
26,down,Dua Lipa,Physical,22,2,17,48,2020-02-02,15,2020-04-12
27,-,NCT 127,Punch,-,24,1,,,,
28,down,Gaho,시작,20,1,15,,,,
29,up,KYUHYUN,Confession Is Not Flashy,46,18,6,,,,
30,up,Ruel,Painkiller,30,18,29,,,,
31,up,NCT 127,Kick It,31,6,12,,,,
32,down,Anne-Marie,Birthday,26,14,16,,,,
33,down,IZ*ONE,FIESTA,28,2,14,,,,
34,down,Surfaces,Sunday Best,25,20,11,96,2020-03-01,27,2020-04-26
35,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",32,1,29,,,,
36,down,BTS,Boy With Luv (feat. Halsey),34,9,29,100,2020-03-01,75,2020-08-30
37,up,Anne-Marie,2002,38,9,29,,,,
38,down,Sam Smith,Track 11,35,33,6,37,2020-04-19,37,2020-04-19
39,up,Ava Max,Kings & Queens,41,30,11,80,2020-03-15,37,2020-09-27
40,down,DAY6,Love me or Leave me,24,24,2,,,,
41,down,Lizzo,Juice,37,37,3,91,2019-10-06,91,2019-10-06
42,down,Lady Gaga,Stupid Love,40,4,13,28,2020-03-01,8,2020-03-08
43,-,Agust D,Strange (feat. RM),-,4,1,,,,
44,up,Urban Zakapa,Beautiful My Love,54,26,6,,,,
45,-,Crush,Mayday (feat. JOY),-,8,1,,,,
46,down,Harry Styles,Adore You,43,12,25,24,2019-12-08,6,2020-04-19
47,down,NCT DREAM,Ridin',29,12,4,,,,
48,down,ジェイ・パーク,All the Way Up (K),33,23,4,,,,
49,up,Harry Styles,Watermelon Sugar,59,4,27,85,2019-11-17,2,2020-08-23
50,-,Agust D,Moonlight,-,7,1,,,,
51,down,Kwon Jin Ah,Lonely Night,50,34,7,,,,
52,down,Lauv,Paris in the Rain,44,20,29,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,51,5,29,1,2019-10-06,1,2019-10-06
54,up,Ed Sheeran & Justin Bieber,I Don't Care,62,13,29,31,2019-10-06,23,2019-11-17
55,down,Justin Bieber,Yummy,45,3,21,86,2020-01-05,3,2020-01-12
56,-,Agust D,What do you think?,-,11,1,,,,
57,up,Katy Perry,Daisies,92,38,2,48,2020-05-24,48,2020-05-24
58,up,Kwak JinEon,In Front of City Hall at the Subway Station,61,44,6,,,,
59,down,Lauv,Changes,48,17,21,,,,
60,down,Harry Styles,Falling,53,31,23,57,2019-12-15,39,2019-12-22
61,up,Niall Horan,No Judgement,64,42,16,,,,
62,down,Ed Sheeran,Shape of You,49,15,29,94,2020-01-05,94,2020-01-05
63,up,Mido and Falasol,Oh! What a Shiny Night (Drama Version),87,31,2,,,,
64,up,Whee In,With My Tears,69,40,4,,,,
65,down,Ha Hyun Woo,돌덩이,47,20,11,,,,
66,down,폴킴,"모든 날, 모든 순간",55,12,29,,,,
67,-,NCT 127,NonStop,-,67,1,,,,
68,-,Agust D,28 (feat. NiiHWA),-,12,1,,,,
69,-,Agust D,People,-,10,1,,,,
70,down,Sam Fischer,This City,66,44,21,,,,
71,-,Agust D,Burn It (feat. MAX),-,14,1,,,,
72,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,15,1,,,,
73,-,Agust D,Honsool,-,21,1,,,,
74,-,Agust D,Interlude : Set me free,-,26,1,,,,
75,down,DAY6,Day and Night,42,42,2,,,,
76,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
77,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),93,68,2,,,,
78,-,TOMORROW X TOGETHER,Can't You See Me?,-,52,1,,,,
79,up,Jonas Brothers,What a Man Gotta Do,88,18,18,53,2020-01-19,21,2020-01-26
80,down,Lauv,I Like Me Better,56,32,29,,,,
81,down,Kim Feel,"Someday,   the Boy",63,18,13,,,,
82,up,Jonas Brothers,X (feat. KAROL G),96,82,2,78,2020-06-21,78,2020-06-21
83,down,5 Seconds of Summer,Old Me,60,27,12,,,,
84,down,Selena Gomez,Lose You to Love Me,67,1,29,53,2019-10-27,2,2019-11-03
85,up,Lauv,Mean It,85,38,26,96,2019-11-24,96,2019-11-24
86,down,Lauv & Troye Sivan,i'm so tired...,65,35,29,,,,
87,-,JEON MI DO,I Knew I Love,-,5,1,,,,
88,down,Gracie Abrams,"I miss you, I’m sorry",86,84,6,,,,
89,-,Sia,"Together (From the Motion Picture ""Music"")",-,46,1,,,,
90,down,DAY6,Tick Tock,52,52,2,,,,
91,down,DAY6,Afraid,58,58,2,,,,
92,-,NCT 127,Make Your Day,-,92,1,,,,
93,down,DAY6,STOP,57,57,2,,,,
94,down,제이레빗,넌 언제나,90,62,2,,,,
95,down,Lee Sora,The wind is blowing,89,64,2,,,,
96,-,NCT 127,Prelude,-,96,1,,,,
97,down,TAEYEON,Dear Me,73,6,19,,,,
98,-,비,깡,-,65,1,,,,
99,down,Ariana Grande,7 rings,72,17,29,58,2019-10-06,51,2020-01-05
100,down,백예린,그건 아마 우리의 잘못은 아닐 거야,77,34,29,,,,
