Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,24,96,2020-08-23,2,2020-08-30
2,up,Olivia Rodrigo,drivers license,5,2,3,1,2021-01-17,1,2021-01-17
3,down,(G)I-DLE,HWAA,1,1,3,,,,
4,up,BLACKPINK,Lovesick Girls,4,1,18,3,2020-10-11,3,2020-10-11
5,down,BTS,Life Goes On,3,1,11,3,2020-11-29,3,2020-11-29
6,up,Justin Bieber,Anyone,6,4,5,5,2021-01-10,5,2021-01-10
7,up,Shawn Mendes,Monster,7,4,11,92,2020-11-22,4,2020-11-29
8,up,Epik High,Rosario (feat. CL & ZICO),8,8,2,,,,
9,up,IZ*ONE,Panorama,9,6,8,,,,
10,up,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],12,10,2,,,,
11,down,aespa,Black Mamba,10,4,11,66,2020-11-22,66,2020-11-22
12,up,Ed Sheeran,Afterglow,14,4,6,18,2021-01-03,18,2021-01-03
13,up,CHUNG HA,X,29,13,2,,,,
14,down,Ariana Grande,positions,13,3,15,77,2020-10-25,1,2020-11-01
15,down,TAEYEON,What Do I Call You,11,7,7,,,,
16,up,BLACKPINK,How You Like That,16,1,32,3,2020-07-05,3,2020-07-05
17,up,Justin Bieber,Holy (feat. Chance the Rapper),20,2,20,83,2020-09-20,4,2020-09-27
18,down,Ariana Grande,34+35,15,5,14,64,2020-11-01,7,2020-12-13
19,down,NCT U,Make a Wish (Birthday Song),18,3,16,57,2020-10-25,57,2020-10-25
20,down,Yerin Baek,0415,17,3,8,,,,
21,up,Jang Beom June,Can't Sleep,22,10,11,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),23,7,18,93,2020-10-25,3,2021-05-16
23,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],28,23,3,37,2021-01-24,37,2021-01-24
24,up,TWICE,I CAN'T STOP ME,24,3,14,95,2020-11-08,95,2020-11-08
25,up,선우정아,동거,34,25,4,,,,
26,down,NCT U,90's Love,21,8,10,,,,
27,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,39,95,2020-05-10,3,2020-05-17
28,-,AJR,Bang!,-,9,1,,,,
29,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),26,16,10,,,,
30,up,BTS,Boy With Luv (feat. Halsey),33,9,65,100,2020-03-01,75,2020-08-30
31,up,Harry Styles,Watermelon Sugar,32,4,63,85,2019-11-17,2,2020-08-23
32,up,BLACKPINK,Pretty Savage,42,5,18,22,2020-10-11,22,2020-10-11
33,down,Tate McRae,you broke me first,27,10,23,81,2020-08-23,15,2020-11-15
34,up,Yerin Baek,Square (2017),41,1,60,,,,
35,up,Dua Lipa,Don't Start Now,37,1,65,19,2019-11-03,3,2020-01-05
36,down,JOHN.k,parachute,35,19,4,,,,
37,up,Anne-Marie,2002,46,9,65,,,,
38,up,BLACKPINK & Selena Gomez,Ice Cream,38,2,23,100,2020-08-30,3,2020-09-06
39,-,NCT 127,First Love,-,39,1,,,,
40,up,salem ilese,Mad at Disney,45,4,22,87,2020-09-20,56,2020-09-27
41,up,Maroon 5,Memories,47,1,65,36,2019-10-06,2,2019-11-17
42,up,Shawn Mendes,Wonder,67,12,18,15,2020-10-11,15,2020-10-11
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,9,55,99,2020-01-12,49,2020-06-21
44,-,Colde,The Museum,-,44,1,,,,
45,up,BLACKPINK,FOREVER YOUNG,51,40,29,,,,
46,-,HyunA,I'm Not Cool,-,5,1,,,,
47,up,BTS,Spring Day,55,30,54,,,,
48,-,Colde,Wolf,-,44,1,,,,
49,up,BLACKPINK,DDU-DU DDU-DU,62,31,34,,,,
50,up,Tate McRae,rubberband,93,50,2,,,,
51,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,61,6,65,,,,
52,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],19,19,2,,,,
53,down,BLACKPINK,Bet You Wanna (feat. Cardi B),50,3,18,24,2020-10-11,24,2020-10-11
54,up,NCT 127,Kick It,60,6,24,,,,
55,up,CHANGMO,METEOR,56,2,61,,,,
56,up,BLACKPINK,As If It's Your Last,63,48,29,,,,
57,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",54,1,65,,,,
58,down,선우정아,도망가자,49,37,3,,,,
59,down,Crush,Let Me Go (with TAEYEON),43,4,15,,,,
60,up,Lauv,Paris in the Rain,66,20,65,,,,
61,down,Miley Cyrus,Track Four,48,20,11,13,2020-11-29,13,2020-11-29
62,up,Justin Bieber,Intentions (feat. Quavo),64,4,51,35,2020-02-09,4,2020-04-05
63,up,Gaho,시작,71,1,37,,,,
64,-,Colde,A Song Nobody Knows,-,64,1,,,,
65,up,Red Velvet,Psycho,69,1,58,40,2019-12-29,34,2020-01-19
66,down,OH MY GIRL,Dolphin,65,7,40,,,,
67,down,Justin Bieber & benny blanco,Lonely,59,10,16,6,2020-10-25,6,2020-10-25
68,down,(G)I-DLE,MOON,44,38,3,,,,
69,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],70,7,18,28,2020-10-11,28,2020-10-11
70,down,BTS,Fly to My Room,68,3,11,43,2020-11-29,43,2020-11-29
71,down,TWICE,CRY FOR ME,58,29,7,,,,
72,-,Sabrina Carpenter,Skin,-,72,1,32,2021-01-31,32,2021-01-31
73,up,Ed Sheeran,Shape of You,83,15,65,94,2020-01-05,94,2020-01-05
74,down,Epik High,Leica (feat. Kim Sawol),25,25,2,,,,
75,-,Colde,Dream,-,75,1,,,,
76,down,BTS,Blue & Grey,72,4,11,26,2020-11-29,26,2020-11-29
77,-,Colde,Lighter,-,77,1,,,,
78,up,Zoe Wees,Girls Like Us,85,71,2,,,,
79,down,Epik High,"정당방위 (In Self-defense) [feat. Woo, Nucksal & CHANGMO]",31,31,2,,,,
80,down,Harry Styles,Falling,76,31,50,57,2019-12-15,39,2019-12-22
81,down,Zara Larsson,Talk About Love (feat. Young Thug),79,68,4,,,,
82,down,Tate McRae,r u ok,78,49,5,,,,
83,down,Epik High,Lesson Zero,40,40,2,,,,
84,down,Epik High,True Crime (feat. Miso),36,36,2,,,,
85,-,Pink Sweat$,At My Worst (feat. Kehlani),-,29,1,,,,
86,down,Epik High,End of the World (feat. G-Soul),39,39,2,,,,
87,down,폴킴,"모든 날, 모든 순간",77,12,65,,,,
88,up,Christopher,Bad,95,71,4,,,,
89,-,Colde,Blue Candle,-,89,1,,,,
90,-,Colde,Tunnel,-,90,1,,,,
91,-,JC Stewart,Rest Of My Life,-,91,2,,,,
92,-,카더가든,그대 작은 나의 세상이 되어,-,87,1,,,,
93,down,Epik High,Wish You Were,52,52,2,,,,
94,down,Sam Smith,Diamonds,53,6,20,51,2020-09-27,18,2020-11-15
95,down,Conan Gray,Maniac,86,13,59,,,,
96,-,Maisie Peters,Look At Me Now,-,96,1,,,,
97,down,Epik High,Social Distance 16,57,57,2,,,,
98,-,Holly Humberstone,Vanilla (Stairwell Version),-,83,2,,,,
99,-,BOBBY,U MAD,-,99,1,,,,
100,-,Selena Gomez,Lose You to Love Me,-,1,44,53,2019-10-27,2,2019-11-03
