Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),3,2,3,9,2021-04-18,1,2021-05-16
3,up,STAYC,ASAP,5,2,3,,,,
4,down,ROSÉ,On The Ground,2,1,7,2,2021-03-21,2,2021-03-21
5,down,BTS,Dynamite,4,1,36,96,2020-08-23,2,2020-08-30
6,up,Justin Bieber,Hold On,6,3,8,11,2021-03-14,7,2021-03-28
7,up,SHINee,Atlantis,12,7,2,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),32,8,5,3,2021-04-04,3,2021-04-04
9,up,SG Wannabe,Timeless,98,7,2,,,,
10,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,8,8,89,2021-04-04,78,2021-04-11
11,down,BLACKPINK,Lovesick Girls,10,1,30,3,2020-10-11,3,2020-10-11
12,-,SG Wannabe,라라라,-,11,1,,,,
13,down,BAEKHYUN,Bambi,7,4,4,,,,
14,-,DAY6,You make Me,-,14,1,,,,
15,up,호미들,사이렌,24,9,11,,,,
16,down,BTS,Life Goes On,14,1,23,3,2020-11-29,3,2020-11-29
17,down,ROSÉ,Gone,11,2,7,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),16,7,30,93,2020-10-25,3,2021-05-16
19,up,Olivia Rodrigo,deja vu,22,10,4,17,2021-04-11,16,2021-04-18
20,down,Justin Bieber,As I Am (feat. Khalid),15,7,6,89,2021-03-21,16,2021-03-28
21,-,SG Wannabe,살다가,-,19,1,,,,
22,down,SHINee,Don't Call Me,13,1,9,,,,
23,down,Dua Lipa,We're Good,19,7,11,25,2021-02-21,11,2021-04-25
24,up,Justin Bieber,Off My Face,47,8,6,44,2021-03-28,44,2021-03-28
25,down,Justin Bieber,Holy (feat. Chance the Rapper),18,2,32,83,2020-09-20,4,2020-09-27
26,down,WENDY,Like Water,9,7,3,,,,
27,down,Olivia Rodrigo,drivers license,17,2,15,1,2021-01-17,1,2021-01-17
28,down,BLACKPINK,How You Like That,21,1,44,3,2020-07-05,3,2020-07-05
29,down,Ariana Grande,positions,26,3,27,77,2020-10-25,1,2020-11-01
30,down,Justin Bieber,Anyone,20,4,17,5,2021-01-10,5,2021-01-10
31,down,BTS,Boy With Luv (feat. Halsey),27,9,77,100,2020-03-01,75,2020-08-30
32,down,Jessi,What Type of X,23,9,6,,,,
33,down,SUNMI,TAIL,25,3,9,,,,
34,-,DAY6,Healer,-,34,1,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,51,95,2020-05-10,3,2020-05-17
36,down,Harry Styles,Watermelon Sugar,33,4,75,85,2019-11-17,2,2020-08-23
37,down,AJR,Bang!,31,9,13,,,,
38,down,Dua Lipa,Don't Start Now,37,1,77,19,2019-11-03,3,2020-01-05
39,down,Yerin Baek,Square (2017),30,1,72,,,,
40,down,Shawn Mendes,Monster,35,4,23,92,2020-11-22,4,2020-11-29
41,down,Davichi,Just hug me,40,40,2,,,,
42,-,DAY6,everyday we fight,-,42,1,,,,
43,down,BTS,Spring Day,34,30,66,,,,
44,down,Anne-Marie,2002,39,9,77,,,,
45,down,IZ*ONE,Panorama,29,6,20,,,,
46,-,DAY6,Only,-,46,1,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),42,4,63,35,2020-02-09,4,2020-04-05
48,down,Maroon 5,Memories,44,1,77,36,2019-10-06,2,2019-11-17
49,down,DPR IAN,Nerves,36,11,7,,,,
50,-,DAY6,above the clouds,-,50,1,,,,
51,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,43,6,77,,,,
52,-,SG Wannabe,죄와벌,-,52,1,,,,
53,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",41,1,77,,,,
54,up,SHINee,View,83,50,5,,,,
55,down,aespa,Black Mamba,49,4,23,66,2020-11-22,66,2020-11-22
56,down,Jang Beom June,Can't Sleep,48,10,23,,,,
57,down,BLACKPINK,FOREVER YOUNG,55,40,41,,,,
58,down,(G)I-DLE,HWAA,46,1,15,,,,
59,-,SG Wannabe,세글자,-,59,1,,,,
60,down,NCT U,Make a Wish (Birthday Song),58,3,28,57,2020-10-25,57,2020-10-25
61,down,Lauv,Paris in the Rain,50,20,77,,,,
62,down,BTS,Mikrokosmos,56,38,29,,,,
63,-,DAY6,ONE,-,63,1,,,,
64,down,CHANGMO,METEOR,53,2,73,,,,
65,-,DAY6,so let's love,-,65,1,,,,
66,down,Ariana Grande,34+35,52,5,26,64,2020-11-01,7,2020-12-13
67,down,BLACKPINK,Pretty Savage,59,5,30,22,2020-10-11,22,2020-10-11
68,down,CHUNG HA,Bicycle,60,8,10,,,,
69,down,BLACKPINK,DDU-DU DDU-DU,61,31,46,,,,
70,down,BLACKPINK,As If It's Your Last,64,48,41,,,,
71,up,Ed Sheeran,Shape of You,73,15,77,94,2020-01-05,94,2020-01-05
72,down,TAEYEON,What Do I Call You,57,7,19,,,,
73,down,JOHN.k,parachute,67,19,16,,,,
74,down,NCT U,90's Love,70,8,22,,,,
75,down,Yerin Baek,0415,68,3,20,,,,
76,down,Justin Bieber & benny blanco,Lonely,65,10,24,6,2020-10-25,6,2020-10-25
77,up,BLACKPINK & Selena Gomez,Ice Cream,77,2,35,100,2020-08-30,3,2020-09-06
78,down,버스커버스커,벚꽃 엔딩,38,18,10,,,,
79,-,SG Wannabe,아리랑,-,59,1,,,,
80,-,PENOMECO,JAJA,-,80,1,,,,
81,down,Justin Bieber,Deserve You,69,18,6,56,2021-03-28,56,2021-03-28
82,down,Justin Bieber,Love You Different (feat. Beam),71,24,6,75,2021-03-28,75,2021-03-28
83,down,BTS,DNA,78,46,42,,,,
84,-,iann dior & Trippie Redd,shots in the dark,-,84,1,,,,
85,down,Bolbbalgan4,Bom,66,47,5,,,,
86,-,SG Wannabe,해바라기,-,86,1,,,,
87,down,Zachary Knowles,carpool,75,75,3,,,,
88,down,폴킴,"모든 날, 모든 순간",82,12,77,,,,
89,down,오왼,Hip Hop Ⅱ,86,86,2,,,,
90,down,BAEKHYUN,Amusement Park,54,28,4,,,,
91,-,알레프,우리가 바라는 우리의 모습은,-,91,1,,,,
92,down,BAEKHYUN,Cry for Love,63,20,4,,,,
93,down,Pink Sweat$,At My Worst (feat. Kehlani),88,29,13,,,,
94,down,Shawn Mendes,305,76,72,3,,,,
95,down,Zoe Wees,Girls Like Us,92,71,9,,,,
96,-,Lauv,I Like Me Better,-,32,54,,,,
97,down,OH MY GIRL,Dolphin,93,7,50,,,,
98,down,Conan Gray,Maniac,80,13,71,,,,
99,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),45,22,4,,,,
100,-,STAYC,SO BAD,-,43,6,,,,
