Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,How Sweet,1,1,4,,,,
2,up,aespa,Supernova,2,1,5,,,,
3,up,aespa,Armageddon,3,3,3,,,,
4,up,NewJeans,Bubble Gum,4,3,4,,,,
5,up,ILLIT,Magnetic,5,1,12,,,,
6,up,QWER,T.B.H,7,4,11,,,,
7,up,IVE,HEYA,8,3,7,,,,
8,down,tripleS,Girls Never Die,6,5,6,,,,
9,up,ZICO,SPOT! (feat. JENNIE),9,1,8,,,,
10,up,BABYMONSTER,SHEESH,10,2,11,,,,
11,up,NewJeans,Attention,12,1,98,,,,
12,up,NewJeans,ETA,13,1,48,,,,
13,up,NewJeans,Hype Boy,14,1,98,,,,
14,down,KISS OF LIFE,Midas Touch,11,4,11,,,,
15,up,ILLIT,Lucky Girl Syndrome,15,6,12,,,,
16,up,N.Flying,Blue Moon,23,16,3,,,,
17,down,RIIZE,Impossible,16,2,9,,,,
18,up,Taylor Swift,Cruel Summer,29,13,54,,,,
19,down,BOYNEXTDOOR,"Earth, Wind & Fire",18,5,9,,,,
20,down,aespa,Drama,17,2,32,,,,
21,down,NewJeans,OMG,19,1,76,,,,
22,down,NewJeans,Ditto,21,1,78,,,,
23,down,TWS,plot twist,20,1,21,,,,
24,down,데이식스,예뻤어,22,10,90,,,,
25,down,데이식스,한 페이지가 될 수 있게,24,15,103,,,,
26,down,NewJeans,Super Shy,25,1,50,,,,
27,down,IVE,Accendio,26,23,7,,,,
28,up,NewJeans,New Jeans,30,2,45,,,,
29,down,RIIZE,Siren,28,2,11,,,,
30,down,(G)I-DLE,Fate,27,1,18,,,,
31,up,KISS OF LIFE,Sugarcoat (NATTY Solo),32,5,46,,,,
32,up,NewJeans,Cool With You,33,5,48,,,,
33,up,Sabrina Carpenter,Espresso,37,33,6,,,,
34,up,Nerd Connection,If I have you only (My love),36,7,35,,,,
35,down,IU,Love wins all,34,1,21,,,,
36,up,NewJeans,Hurt,40,7,97,,,,
37,up,TWS,hey! hey!,87,37,2,,,,
38,up,RIIZE,Talk Saxy,39,4,34,,,,
39,down,aespa,Live My Life,31,31,3,,,,
40,down,NewJeans,Cookie,38,3,98,,,,
41,up,aespa,Spicy,52,1,58,,,,
42,down,IVE,I AM,41,1,62,,,,
43,up,Lee Mujin,Episode,43,22,25,,,,
44,up,서동현,Vancouver,53,8,110,,,,
45,up,チャンソプ,Heavenly fate,46,37,16,,,,
46,up,aespa,Next Level,58,1,154,,,,
47,up,TAEYEON,To. X,49,1,29,,,,
48,up,JANNABI,For Lovers Who Hesitate,51,23,145,,,,
49,up,Jung Kook & Latto,Seven,64,4,7,,,,
50,up,범진,인사,54,5,34,,,,
51,up,Jung Kook,Never Let Go,97,51,2,,,,
52,down,NMIXX,DASH,44,8,22,,,,
53,down,RIIZE,One Kiss,48,18,7,,,,
54,up,Nerd Connection,좋은 밤 좋은 꿈,62,53,5,,,,
55,up,백예린,Bye Bye My Blue,60,33,100,,,,
56,up,LE SSERAFIM,Perfect Night,61,1,34,,,,
57,down,Alaina Castillo,pocket locket,56,19,17,,,,
58,up,IVE,LOVE DIVE,63,1,115,,,,
59,down,KISS OF LIFE,Bad News,57,19,32,,,,
60,up,검정치마,Everything,70,53,9,,,,
61,up,NewJeans,ASAP,67,6,33,,,,
62,down,AKMU,Hero,45,45,2,,,,
63,up,aespa,Illusion,74,3,92,,,,
64,up,RIIZE,Love 119,68,1,24,,,,
65,down,SEVENTEEN,MAESTRO,50,23,7,,,,
66,up,VIVIZ,MANIAC,69,13,27,,,,
67,up,AKMU,"How can I love the heartbreak, you’re the one I love",79,67,5,,,,
68,up,RIIZE,Memories,78,10,43,,,,
69,up,Benson Boone,Beautiful Things,73,18,20,,,,
70,up,RIIZE,Honestly,71,20,7,,,,
71,down,양홍원,Jealousyvalhalla,42,28,5,,,,
72,down,LE SSERAFIM,EASY,66,1,17,,,,
73,down,aespa,Set the Tone,35,25,3,,,,
74,up,성시경,거리에서,80,46,90,,,,
75,down,DOYOUNG,Little Light,72,17,8,,,,
76,up,BOYNEXTDOOR,But Sometimes,88,5,40,,,,
77,down,SEVENTEEN,Cheers to youth,76,46,7,,,,
78,up,DAY6,Love me or Leave me,81,24,16,,,,
79,down,Taylor Swift,Fortnight (feat. Post Malone),75,13,9,,,,
80,down,LE SSERAFIM,Smart,77,2,17,,,,
81,up,검정치마,한시 오분 (1:05),96,78,2,,,,
82,up,윤지환,슬픈 초대장,92,82,4,,,,
83,up,QWER,Discord,85,13,28,,,,
84,-,IU,Blueming,-,15,121,,,,
85,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",100,26,43,,,,
86,down,비비,밤양갱,82,1,18,,,,
87,down,aespa,Licorice,47,36,3,,,,
88,-,BOYNEXTDOOR,So let's go see the stars,-,46,7,,,,
89,up,Shawn Mendes,There's Nothing Holdin' Me Back,91,76,6,,,,
90,-,NAYEON,ABCD,-,17,1,,,,
91,-,BLACKPINK,As If It's Your Last,-,48,122,,,,
92,-,RIIZE,Get A Guitar,-,1,39,,,,
93,-,SUNMI,Balloon in Love,-,37,1,,,,
94,down,aespa,Long Chat (#♥),55,40,3,,,,
95,-,N.Flying,Autumn Dream,-,95,1,,,,
96,down,aespa,Prologue,65,47,3,,,,
97,-,aespa,Thirsty,-,6,32,,,,
98,-,aespa,Girls,-,1,54,,,,
99,up,KISS OF LIFE,Nobody Knows,99,33,23,,,,
100,down,aespa,BAHAMA,59,41,3,,,,
