Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,8,,,,
2,up,NewJeans,Ditto,2,1,10,,,,
3,up,NewJeans,Hype Boy,3,1,30,,,,
4,up,NewJeans,Attention,4,1,30,,,,
5,up,BSS,Fighting (feat. Lee Young Ji),5,4,3,,,,
6,up,LE SSERAFIM,ANTIFRAGILE,6,1,19,,,,
7,up,STAYC,Teddy Bear,61,4,2,,,,
8,down,Younha,Event Horizon,7,1,21,,,,
9,down,Charlie Puth,I Don't Think That I Like Her,8,6,24,,,,
10,down,NewJeans,Cookie,9,3,30,,,,
11,down,NCT DREAM,Candy,10,2,11,,,,
12,down,IVE,After LIKE,11,1,27,,,,
13,down,Sam Smith & Kim Petras,Unholy,12,10,22,,,,
14,up,TOMORROW X TOGETHER,Sugar Rush Ride,15,10,5,,,,
15,down,IVE,LOVE DIVE,14,1,47,,,,
16,down,TAEYANG,VIBE (feat. Jimin of BTS),13,7,7,,,,
17,up,Miley Cyrus,Flowers,20,15,7,,,,
18,up,STAYC,Poppy (Korean Ver.),29,17,3,,,,
19,down,NewJeans,Hurt,17,7,30,,,,
20,up,tripleS,Rising,45,10,2,,,,
21,up,Charlie Puth,Dangerously,25,13,31,,,,
22,down,BLACKPINK,Shut Down,18,1,24,,,,
23,down,LE SSERAFIM,FEARLESS,19,2,42,,,,
24,down,NCT 127,Ay-Yo,16,12,4,,,,
25,down,(G)I-DLE,Nxde,22,2,19,,,,
26,down,데이식스,한 페이지가 될 수 있게,23,15,35,,,,
27,down,Younha,Oort Cloud,24,8,19,,,,
28,down,LE SSERAFIM,Impurities,26,13,19,,,,
29,up,Taylor Swift,Anti-Hero,30,8,19,,,,
30,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),21,17,4,,,,
31,down,BLACKPINK,Pink Venom,28,1,28,,,,
32,down,Harry Styles,As It Was,27,5,48,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,41,1,86,,,,
34,down,LE SSERAFIM,Blue Flame,31,26,34,,,,
35,up,(G)I-DLE,TOMBOY,36,1,50,,,,
36,down,ITZY,CHESHIRE,32,13,13,,,,
37,down,BIG Naughty,Beyond Love (feat. 10cm),33,2,45,,,,
38,up,NMIXX,DICE,43,6,23,,,,
39,down,Charlie Puth,That's Hilarious,37,11,47,,,,
40,down,LE SSERAFIM,No Celestial,34,19,19,,,,
41,down,서동현,Vancouver,35,8,42,,,,
42,down,OneRepublic,I Ain't Worried,40,1,35,,,,
43,down,IVE,ELEVEN,42,1,65,,,,
44,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),38,23,19,,,,
45,up,aespa,Girls,52,1,34,,,,
46,up,Red Velvet,Feel My Rhythm,46,1,49,,,,
47,up,H1-KEY,Rose Blossom,69,14,3,,,,
48,up,Sam Smith,I'm Not Here To Make Friends,54,39,5,,,,
49,down,LE SSERAFIM,Sour Grapes,44,34,26,,,,
50,down,10cm,그라데이션,47,12,34,,,,
51,up,aespa,Next Level,60,1,93,,,,
52,down,JANNABI,For Lovers Who Hesitate,50,23,77,,,,
53,up,Tai Verdes,how deep?,64,42,3,,,,
54,down,Sam Smith,I'm Not the Only One,49,39,21,,,,
55,down,BIGBANG,Still Life,53,1,47,,,,
56,down,BE'O,Complex (feat. ZICO),55,11,22,,,,
57,down,TWICE,Talk that Talk,56,8,27,,,,
58,down,Stray Kids,CASE 143,51,19,21,,,,
59,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),57,5,38,,,,
60,down,TAEYEON,INVU,58,1,54,,,,
61,up,데이식스,예뻤어,63,10,22,,,,
62,down,우디,Say I Love You,59,49,9,,,,
63,down,아이유,strawberry moon,62,1,71,,,,
64,up,백예린,Bye Bye My Blue,67,33,32,,,,
65,down,aespa,Illusion,48,3,39,,,,
66,up,Yerin Baek,Antifreeze,71,2,77,,,,
67,up,Stacey Ryan,Fall In Love Alone,72,57,8,,,,
68,down,성시경,거리에서,66,46,26,,,,
69,up,IU,Blueming,74,15,84,,,,
70,up,BLACKPINK,As If It's Your Last,73,48,85,,,,
71,down,10cm & BIG Naughty,딱 10CM만,68,9,22,,,,
72,up,BE'O,LOVE me,77,9,46,,,,
73,down,Kwon Eun Bi,Underwater,70,40,7,,,,
74,up,IU,Eight (feat. SUGA),78,13,56,67,2020-05-10,67,2020-05-10
75,down,GOT the beat,Stamp On It,65,18,6,,,,
76,down,NCT 127,2 Baddies,75,9,24,,,,
77,up,SEVENTEEN,HOT,81,7,26,,,,
78,up,Justin Bieber,Love Yourself,83,67,8,,,,
79,down,JVKE,Golden Hour,76,65,10,,,,
80,up,Justin Bieber,Off My Face,88,8,72,44,2021-03-28,44,2021-03-28
81,up,BLACKPINK,FOREVER YOUNG,84,40,88,,,,
82,up,Ed Sheeran,Shape of You,86,15,117,94,2020-01-05,94,2020-01-05
83,up,NCT DREAM,Beatbox,85,2,30,,,,
84,-,THE BOYZ,ROAR,-,77,1,,,,
85,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,47,1,,,,
86,up,Ariana Grande & Justin Bieber,Stuck with U,93,1,94,95,2020-05-10,3,2020-05-17
87,down,BSS,7PM (feat. Peder Elias),39,39,3,,,,
88,-,BTS,Dynamite,-,1,120,96,2020-08-23,2,2020-08-30
89,up,비오,Akita (feat. hartts),96,89,2,,,,
90,down,Charlie Puth,Light Switch,82,14,57,,,,
91,down,Red Velvet,Birthday,79,9,13,,,,
92,-,Kim Seungmin,"One, Two (feat. Punch)",-,48,3,,,,
93,down,tripleS,Generation,87,24,15,,,,
94,up,NMIXX,O.O,95,6,44,,,,
95,up,백예린,그건 아마 우리의 잘못은 아닐 거야,100,34,62,,,,
96,up,BTS,Boy With Luv (feat. Halsey),99,9,126,100,2020-03-01,75,2020-08-30
97,-,THE BOYZ,Awake,-,97,1,,,,
98,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,1,130,,,,
99,down,테이,Monologue,80,35,21,,,,
100,-,ENHYPEN,Polaroid Love,-,6,20,,,,
