Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",1,1,8,,,,
2,up,aespa,Spicy,2,1,7,,,,
3,up,(G)I-DLE,Queencard,3,2,6,,,,
4,up,IVE,I AM,4,1,11,,,,
5,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,5,1,8,,,,
6,up,SEVENTEEN,Super,6,4,9,,,,
7,up,IVE,Kitsch,7,1,13,,,,
8,up,NewJeans,OMG,8,1,25,,,,
9,up,NewJeans,Hype Boy,11,1,47,,,,
10,down,NewJeans,Ditto,9,1,27,,,,
11,up,죠지,Boat,15,11,8,,,,
12,down,aespa,Thirsty,10,6,7,,,,
13,-,NCT DREAM,Broken Melodies,-,9,1,,,,
14,down,NewJeans,Attention,12,1,47,,,,
15,down,Stray Kids,S-Class,14,12,4,,,,
16,down,FIFTY FIFTY,Cupid,13,5,14,,,,
17,up,Charlie Puth,Dangerously,18,13,48,,,,
18,down,LE SSERAFIM,ANTIFRAGILE,17,1,36,,,,
19,up,Charlie Puth,I Don't Think That I Like Her,20,6,41,,,,
20,up,Bruno Mars,That’s What I Like,91,20,2,,,,
21,down,FIFTY FIFTY,Cupid (Twin Version),16,10,12,,,,
22,up,(G)I-DLE,Allergy,22,14,6,,,,
23,up,IVE,After LIKE,23,1,44,,,,
24,up,Younha,Event Horizon,24,1,38,,,,
25,down,JISOO,FLOWER,21,2,13,,,,
26,up,IVE,LOVE DIVE,27,1,64,,,,
27,up,데이식스,한 페이지가 될 수 있게,29,15,52,,,,
28,up,JANNABI,For Lovers Who Hesitate,32,23,94,,,,
29,down,STAYC,Teddy Bear,26,4,19,,,,
30,down,서동현,Vancouver,25,8,59,,,,
31,up,박재정,헤어지자 말해요,37,6,9,,,,
32,down,NMIXX,Love Me Like This,30,6,14,,,,
33,down,BSS,Fighting (feat. Lee Young Ji),31,4,20,,,,
34,up,백예린,Bye Bye My Blue,35,33,49,,,,
35,down,ENHYPEN,Bite Me,33,22,5,,,,
36,down,NewJeans,Cookie,34,3,47,,,,
37,down,NCT DOJAEJUNG,Perfume,28,12,10,,,,
38,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),36,14,13,,,,
39,down,BTS,Take Two,19,19,3,,,,
40,up,탑현,나에게 그대만이,92,26,2,,,,
41,up,Bruno Mars,When I Was Your Man,98,41,4,,,,
42,down,10cm,그라데이션,39,12,51,,,,
43,down,BLACKPINK,Shut Down,38,1,41,,,,
44,up,Yerin Baek,Antifreeze,45,2,94,,,,
45,down,데이식스,예뻤어,43,10,39,,,,
46,down,(G)I-DLE,TOMBOY,42,1,67,,,,
47,down,EXO,Let Me In,40,40,2,,,,
48,-,Bruno Mars,Marry You,-,48,1,,,,
49,down,NCT DREAM,Candy,47,2,28,,,,
50,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),41,5,55,,,,
51,-,Bruno Mars,24K Magic,-,51,1,,,,
52,down,TAEYEON,INVU,48,1,65,,,,
53,down,BIG Naughty,Beyond Love (feat. 10cm),44,2,62,,,,
54,down,NewJeans,Hurt,51,7,47,,,,
55,-,Bruno Mars,Treasure,-,55,1,,,,
56,down,H1-KEY,Rose Blossom,50,14,20,,,,
57,down,Lee Mujin,Ordinary Confession,46,36,7,,,,
58,down,(G)I-DLE,Nxde,52,2,36,,,,
59,up,Charlie Puth,That's Hilarious,61,11,63,,,,
60,-,Bruno Mars,Just the Way You Are,-,60,1,,,,
61,down,aespa,Next Level,55,1,109,,,,
62,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),49,11,17,,,,
63,up,aespa,Illusion,63,3,56,,,,
64,up,OneRepublic,I Ain't Worried,66,1,47,,,,
65,down,aespa,Salty & Sweet,53,22,7,,,,
66,down,Younha,Oort Cloud,54,8,36,,,,
67,up,The Kid LAROI & Justin Bieber,Stay,71,1,103,,,,
68,up,성시경,거리에서,68,46,40,,,,
69,down,IVE,ELEVEN,65,1,82,,,,
70,up,BLACKPINK,As If It's Your Last,70,48,96,,,,
71,down,DK(디셈버),심(心),56,54,10,,,,
72,down,BLACKPINK,Pink Venom,64,1,45,,,,
73,down,BOYNEXTDOOR,One and Only,60,60,4,,,,
74,down,DAWN,Dear My Light,58,33,11,,,,
75,down,fromis_9,#menow,59,59,3,,,,
76,down,SEVENTEEN,F*ck My Life,57,19,9,,,,
77,up,Red Velvet,Feel My Rhythm,77,1,66,,,,
78,down,LE SSERAFIM,FEARLESS,73,2,59,,,,
79,-,Bruno Mars,Talking to the Moon,-,79,1,98,2021-04-25,82,2021-05-02
80,down,Miley Cyrus,Flowers,72,15,24,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,81,1,,,,
82,down,임영웅,모래 알갱이,75,67,3,,,,
83,-,Taylor Swift,Cruel Summer,-,13,3,,,,
84,down,aespa,Girls,78,1,50,,,,
85,up,Justin Bieber,Love Yourself,95,67,17,,,,
86,down,Paul Kim,HANGANG (feat. BIG Naughty),62,33,5,,,,
87,down,aespa,Welcome To MY World (feat. nævis),69,8,8,,,,
88,down,백예린,그건 아마 우리의 잘못은 아닐 거야,82,34,68,,,,
89,-,잔나비,pony,-,89,1,,,,
90,down,Harry Styles,As It Was,86,5,65,,,,
91,down,LE SSERAFIM,Impurities,79,13,36,,,,
92,down,10cm,My Ultimate First Love,67,33,6,,,,
93,-,Onestar,Because I Don't Love You,-,82,1,,,,
94,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),76,14,9,,,,
95,-,Bruno Mars,Versace On The Floor,-,95,1,,,,
96,-,WOODZ,Drowning,-,39,2,,,,
97,down,Lim Young Woong,London Boy,80,49,14,,,,
98,-,BTS,Boy With Luv (feat. Halsey),-,9,128,100,2020-03-01,75,2020-08-30
99,down,Thama & 제이씨 유카,떠나,90,78,6,,,,
100,down,BLACKPINK,FOREVER YOUNG,87,40,99,,,,
