Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,7,,,,
2,up,NewJeans,Ditto,2,1,9,,,,
3,up,NewJeans,Hype Boy,3,1,29,,,,
4,up,NewJeans,Attention,4,1,29,,,,
5,up,BSS,Fighting (feat. Lee Young Ji),14,4,2,,,,
6,down,LE SSERAFIM,ANTIFRAGILE,5,1,18,,,,
7,down,Younha,Event Horizon,6,1,20,,,,
8,up,Charlie Puth,I Don't Think That I Like Her,9,6,23,,,,
9,down,NewJeans,Cookie,8,3,29,,,,
10,down,NCT DREAM,Candy,7,2,10,,,,
11,up,IVE,After LIKE,11,1,26,,,,
12,down,Sam Smith & Kim Petras,Unholy,10,10,21,,,,
13,up,TAEYANG,VIBE (feat. Jimin of BTS),13,7,6,,,,
14,up,IVE,LOVE DIVE,16,1,46,,,,
15,up,TOMORROW X TOGETHER,Sugar Rush Ride,15,10,4,,,,
16,down,NCT 127,Ay-Yo,12,12,3,,,,
17,up,NewJeans,Hurt,18,7,29,,,,
18,up,BLACKPINK,Shut Down,19,1,23,,,,
19,up,LE SSERAFIM,FEARLESS,20,2,41,,,,
20,up,Miley Cyrus,Flowers,22,15,6,,,,
21,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),17,17,3,,,,
22,down,(G)I-DLE,Nxde,21,2,18,,,,
23,up,데이식스,한 페이지가 될 수 있게,24,15,34,,,,
24,down,Younha,Oort Cloud,23,8,18,,,,
25,up,Charlie Puth,Dangerously,29,13,30,,,,
26,down,LE SSERAFIM,Impurities,25,13,18,,,,
27,up,Harry Styles,As It Was,27,5,47,,,,
28,up,BLACKPINK,Pink Venom,28,1,27,,,,
29,up,STAYC,Poppy (Korean Ver.),91,17,2,,,,
30,down,Taylor Swift,Anti-Hero,26,8,18,,,,
31,up,LE SSERAFIM,Blue Flame,32,26,33,,,,
32,up,ITZY,CHESHIRE,33,13,12,,,,
33,down,BIG Naughty,Beyond Love (feat. 10cm),31,2,44,,,,
34,down,LE SSERAFIM,No Celestial,30,19,18,,,,
35,down,서동현,Vancouver,34,8,41,,,,
36,down,(G)I-DLE,TOMBOY,35,1,49,,,,
37,up,Charlie Puth,That's Hilarious,37,11,46,,,,
38,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),36,23,18,,,,
39,up,BSS,7PM (feat. Peder Elias),39,39,2,,,,
40,up,OneRepublic,I Ain't Worried,41,1,34,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,48,1,85,,,,
42,down,IVE,ELEVEN,38,1,64,,,,
43,up,NMIXX,DICE,43,6,22,,,,
44,down,LE SSERAFIM,Sour Grapes,42,34,25,,,,
45,-,tripleS,Rising,-,10,1,,,,
46,down,Red Velvet,Feel My Rhythm,45,1,48,,,,
47,down,10cm,그라데이션,46,12,33,,,,
48,down,aespa,Illusion,44,3,38,,,,
49,up,Sam Smith,I'm Not the Only One,51,39,20,,,,
50,up,JANNABI,For Lovers Who Hesitate,50,23,76,,,,
51,down,Stray Kids,CASE 143,47,19,20,,,,
52,up,aespa,Girls,54,1,33,,,,
53,down,BIGBANG,Still Life,52,1,46,,,,
54,down,Sam Smith,I'm Not Here To Make Friends,40,39,4,,,,
55,down,BE'O,Complex (feat. ZICO),49,11,21,,,,
56,up,TWICE,Talk that Talk,58,8,26,,,,
57,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),55,5,37,,,,
58,down,TAEYEON,INVU,53,1,53,,,,
59,down,우디,Say I Love You,56,49,8,,,,
60,up,aespa,Next Level,63,1,92,,,,
61,-,STAYC,Teddy Bear,-,4,1,,,,
62,down,아이유,strawberry moon,57,1,70,,,,
63,up,데이식스,예뻤어,65,10,21,,,,
64,up,Tai Verdes,how deep?,86,42,2,,,,
65,down,GOT the beat,Stamp On It,59,18,5,,,,
66,down,성시경,거리에서,62,46,25,,,,
67,down,백예린,Bye Bye My Blue,64,33,31,,,,
68,down,10cm & BIG Naughty,딱 10CM만,60,9,21,,,,
69,up,H1-KEY,Rose Blossom,92,14,2,,,,
70,down,Kwon Eun Bi,Underwater,66,40,6,,,,
71,up,Yerin Baek,Antifreeze,72,2,76,,,,
72,down,Stacey Ryan,Fall In Love Alone,68,57,7,,,,
73,down,BLACKPINK,As If It's Your Last,71,48,84,,,,
74,down,IU,Blueming,69,15,83,,,,
75,down,NCT 127,2 Baddies,61,9,23,,,,
76,down,JVKE,Golden Hour,74,65,9,,,,
77,down,BE'O,LOVE me,75,9,45,,,,
78,up,IU,Eight (feat. SUGA),78,13,55,67,2020-05-10,67,2020-05-10
79,down,Red Velvet,Birthday,76,9,12,,,,
80,down,테이,Monologue,73,35,20,,,,
81,up,SEVENTEEN,HOT,83,7,25,,,,
82,up,Charlie Puth,Light Switch,82,14,56,,,,
83,up,Justin Bieber,Love Yourself,85,67,7,,,,
84,down,BLACKPINK,FOREVER YOUNG,81,40,87,,,,
85,down,NCT DREAM,Beatbox,80,2,29,,,,
86,down,Ed Sheeran,Shape of You,84,15,116,94,2020-01-05,94,2020-01-05
87,-,tripleS,Generation,-,24,14,,,,
88,up,Justin Bieber,Off My Face,97,8,71,44,2021-03-28,44,2021-03-28
89,up,10cm,우리가 맞다는 대답을 할 거예요 (@leekangseung111),93,89,2,,,,
90,down,Meghan Trainor,Made You Look,77,18,14,,,,
91,down,NCT 127,DJ,67,65,3,,,,
92,-,Lizzo,Special (feat. SZA),-,92,1,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,90,1,93,95,2020-05-10,3,2020-05-17
94,-,Jay Park,Yesterday,-,94,1,,,,
95,up,NMIXX,O.O,98,6,43,,,,
96,-,비오,Akita (feat. hartts),-,89,1,,,,
97,down,MONSTA X,Beautiful Liar,79,21,6,,,,
98,down,BSS,LUNCH,70,70,2,,,,
99,down,BTS,Boy With Luv (feat. Halsey),94,9,125,100,2020-03-01,75,2020-08-30
100,up,백예린,그건 아마 우리의 잘못은 아닐 거야,100,34,61,,,,
