Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,18,1,2,,,,
2,up,aespa,Next Level,2,1,2,,,,
3,up,OH MY GIRL,Dun Dun Dance,3,3,3,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,11,56,2021-03-21,1,2021-03-28
5,up,STAYC,ASAP,5,2,8,,,,
6,down,NCT DREAM,Hot Sauce,4,2,3,,,,
7,up,BTS,Dynamite,11,1,41,96,2020-08-23,2,2020-08-30
8,down,Doja Cat,Kiss Me More (feat. SZA),7,2,8,9,2021-04-18,1,2021-05-16
9,down,ITZY,In the morning,6,2,5,,,,
10,up,ROSÉ,On The Ground,10,1,12,2,2021-03-21,2,2021-03-21
11,up,TAEMIN,Advice,32,11,2,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),9,7,35,93,2020-10-25,3,2021-05-16
13,down,Justin Bieber,Off My Face,12,8,11,44,2021-03-28,44,2021-03-28
14,down,NCT DREAM,Dive Into You,8,4,3,,,,
15,down,호미들,사이렌,14,9,16,,,,
16,up,Olivia Rodrigo,good 4 u,26,9,3,,,,
17,up,Lil Nas X,SUN GOES DOWN,78,12,2,,,,
18,up,Olivia Rodrigo,deja vu,22,10,9,17,2021-04-11,16,2021-04-18
19,up,aespa,Black Mamba,27,4,28,66,2020-11-22,66,2020-11-22
20,up,BTS,Life Goes On,24,1,28,3,2020-11-29,3,2020-11-29
21,down,Justin Bieber,Hold On,16,3,13,11,2021-03-14,7,2021-03-28
22,down,BLACKPINK,Lovesick Girls,20,1,35,3,2020-10-11,3,2020-10-11
23,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,8,13,89,2021-04-04,78,2021-04-11
24,down,NCT DREAM,Irreplaceable,13,13,3,,,,
25,up,BTS,Boy With Luv (feat. Halsey),40,9,82,100,2020-03-01,75,2020-08-30
26,down,Lil Nas X,MONTERO (Call Me By Your Name),25,8,10,3,2021-04-04,3,2021-04-04
27,down,라붐,상상더하기,21,21,3,,,,
28,down,NCT DREAM,My Youth,15,11,3,,,,
29,up,Anne-Marie & Niall Horan,Our Song,93,29,2,,,,
30,up,BLACKPINK,How You Like That,31,1,49,3,2020-07-05,3,2020-07-05
31,down,SG Wannabe,Timeless,30,7,7,,,,
32,up,Harry Styles,Watermelon Sugar,42,4,80,85,2019-11-17,2,2020-08-23
33,-,MSG 워너비 TOP 8,Journey to Atlantis,-,33,1,,,,
34,down,NCT DREAM,Diggity,17,9,3,,,,
35,up,BTS,Spring Day,50,30,71,,,,
36,up,Olivia Rodrigo,drivers license,59,2,20,1,2021-01-17,1,2021-01-17
37,up,Olivia Rodrigo,enough for you,81,37,2,,,,
38,up,SHINee,Atlantis,39,7,7,,,,
39,down,Dua Lipa,We're Good,33,7,16,25,2021-02-21,11,2021-04-25
40,down,NCT DREAM,ANL,23,20,3,,,,
41,down,Justin Bieber,Holy (feat. Chance the Rapper),35,2,37,83,2020-09-20,4,2020-09-27
42,up,Yerin Baek,Square (2017),47,1,77,,,,
43,up,Ariana Grande & Justin Bieber,Stuck with U,43,1,56,95,2020-05-10,3,2020-05-17
44,down,SG Wannabe,라라라,34,11,6,,,,
45,down,Dua Lipa,Don't Start Now,44,1,82,19,2019-11-03,3,2020-01-05
46,up,BAEKHYUN,Bambi,46,4,9,,,,
47,up,Anne-Marie,2002,49,9,82,,,,
48,down,10cm,Sleepless in Seoul (feat. LEE SUHYUN),38,38,3,,,,
49,down,JOHN.k,parachute,41,19,21,,,,
50,-,O3ohn,Snooze,-,50,1,,,,
51,up,Maroon 5,Memories,51,1,82,36,2019-10-06,2,2019-11-17
52,down,ROSÉ,Gone,48,2,12,,,,
53,down,The Black Skirts,Two Days,52,10,5,,,,
54,up,헤이즈,비도 오고 그래서 (feat. 신용재),76,40,22,,,,
55,up,DAY6,You make Me,55,14,6,,,,
56,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",57,1,82,,,,
57,up,BTS,FAKE LOVE,90,39,24,,,,
58,up,OH MY GIRL,Dolphin,60,7,55,,,,
59,-,JOY,Je T'aime,-,59,1,,,,
60,down,Lauv,Paris in the Rain,56,20,82,,,,
61,up,BLACKPINK,FOREVER YOUNG,63,40,46,,,,
62,down,AJR,Bang!,53,9,18,,,,
63,down,NCT DREAM,Rainbow,29,26,3,,,,
64,down,Ed Sheeran,Shape of You,62,15,82,94,2020-01-05,94,2020-01-05
65,up,BTS,DNA,91,46,46,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),58,4,68,35,2020-02-09,4,2020-04-05
67,down,NCT DREAM,Rocket,28,17,3,,,,
68,-,The Volunteers,PINKTOP,-,35,1,,,,
69,down,SUNMI,TAIL,65,3,14,,,,
70,-,The Volunteers,Violet,-,46,1,,,,
71,down,SHINee,Don't Call Me,54,1,14,,,,
72,-,The Volunteers,Summer,-,34,1,,,,
73,down,NCT DREAM,Be There For You,36,29,3,,,,
74,down,Justin Bieber,As I Am (feat. Khalid),45,7,11,89,2021-03-21,16,2021-03-28
75,up,BTS,Butter (Instrumental),82,75,2,,,,
76,-,The Volunteers,Radio,-,76,1,,,,
77,-,The Volunteers,Time to fight back in my way,-,77,1,,,,
78,-,The Volunteers,Let me go!,-,78,1,,,,
79,up,BTS,ON,89,1,45,32,2020-02-23,6,2020-03-01
80,down,NCT DREAM,"Countdown (3, 2, 1)",37,24,3,,,,
81,down,SG Wannabe,살다가,61,19,6,,,,
82,-,Bella Poarch,Build a Bitch,-,48,1,,,,
83,down,BLACKPINK,Pretty Savage,72,5,35,22,2020-10-11,22,2020-10-11
84,-,BTS,Mikrokosmos,-,38,33,,,,
85,down,IZ*ONE,Panorama,67,6,25,,,,
86,down,BLACKPINK,As If It's Your Last,66,48,46,,,,
87,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,1,,,,
88,-,The Volunteers,Nicer,-,87,1,,,,
89,-,The Volunteers,Crap,-,89,1,,,,
90,-,The Volunteers,S.A.D,-,90,1,,,,
91,-,The Volunteers,Medicine,-,91,1,,,,
92,down,Ariana Grande,positions,68,3,32,77,2020-10-25,1,2020-11-01
93,down,CHANGMO,METEOR,69,2,78,,,,
94,-,THE BOYZ,KINGDOM COME,-,94,1,,,,
95,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,85,1,,,,
96,-,Mimi Webb,Good Without,-,96,1,,,,
97,-,O3ohn,Dream,-,97,1,,,,
98,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],64,62,4,,,,
99,-,Olivia Rodrigo,traitor,-,48,1,,,,
100,down,BLACKPINK,DDU-DU DDU-DU,70,31,51,,,,
