Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,How Sweet,1,1,5,,,,
2,up,aespa,Supernova,2,1,6,,,,
3,up,aespa,Armageddon,3,3,4,,,,
4,up,NewJeans,Bubble Gum,4,3,5,,,,
5,up,ILLIT,Magnetic,5,1,13,,,,
6,up,QWER,T.B.H,6,4,12,,,,
7,up,IVE,HEYA,7,3,8,,,,
8,up,tripleS,Girls Never Die,8,5,7,,,,
9,up,NewJeans,Attention,11,1,99,,,,
10,down,ZICO,SPOT! (feat. JENNIE),9,1,9,,,,
11,-,RIIZE,Boom Boom Bass,-,6,1,,,,
12,up,NewJeans,ETA,12,1,49,,,,
13,down,BABYMONSTER,SHEESH,10,2,12,,,,
14,down,NewJeans,Hype Boy,13,1,99,,,,
15,up,RIIZE,Impossible,17,2,10,,,,
16,up,Taylor Swift,Cruel Summer,18,13,55,,,,
17,down,KISS OF LIFE,Midas Touch,14,4,12,,,,
18,down,ILLIT,Lucky Girl Syndrome,15,6,13,,,,
19,up,RIIZE,Siren,29,2,12,,,,
20,up,NAYEON,ABCD,90,17,2,,,,
21,up,데이식스,예뻤어,24,10,91,,,,
22,down,NewJeans,OMG,21,1,77,,,,
23,down,aespa,Drama,20,2,33,,,,
24,down,N.Flying,Blue Moon,16,16,4,,,,
25,down,NewJeans,Ditto,22,1,79,,,,
26,down,데이식스,한 페이지가 될 수 있게,25,15,104,,,,
27,down,BOYNEXTDOOR,"Earth, Wind & Fire",19,5,10,,,,
28,down,NewJeans,Super Shy,26,1,51,,,,
29,down,TWS,plot twist,23,1,22,,,,
30,down,NewJeans,New Jeans,28,2,46,,,,
31,down,IVE,Accendio,27,23,8,,,,
32,up,Nerd Connection,If I have you only (My love),34,7,36,,,,
33,down,NewJeans,Cool With You,32,5,49,,,,
34,down,(G)I-DLE,Fate,30,1,19,,,,
35,up,RIIZE,Talk Saxy,38,4,35,,,,
36,down,Sabrina Carpenter,Espresso,33,33,7,,,,
37,down,IU,Love wins all,35,1,22,,,,
38,up,SUNMI,Balloon in Love,93,37,2,,,,
39,down,KISS OF LIFE,Sugarcoat (NATTY Solo),31,5,47,,,,
40,up,RIIZE,Love 119,64,1,25,,,,
41,down,NewJeans,Hurt,36,7,98,,,,
42,up,RIIZE,One Kiss,53,18,8,,,,
43,down,NewJeans,Cookie,40,3,99,,,,
44,down,aespa,Spicy,41,1,59,,,,
45,down,Lee Mujin,Episode,43,22,26,,,,
46,down,aespa,Live My Life,39,31,4,,,,
47,down,서동현,Vancouver,44,8,111,,,,
48,down,IVE,I AM,42,1,63,,,,
49,down,チャンソプ,Heavenly fate,45,37,17,,,,
50,up,RIIZE,Honestly,70,20,8,,,,
51,down,aespa,Next Level,46,1,155,,,,
52,down,범진,인사,50,5,35,,,,
53,down,JANNABI,For Lovers Who Hesitate,48,23,146,,,,
54,up,Nerd Connection,좋은 밤 좋은 꿈,54,53,6,,,,
55,up,백예린,Bye Bye My Blue,55,33,101,,,,
56,down,TAEYEON,To. X,47,1,30,,,,
57,up,검정치마,Everything,60,53,10,,,,
58,down,Jung Kook & Latto,Seven,49,4,8,,,,
59,up,NewJeans,ASAP,61,6,34,,,,
60,down,TWS,hey! hey!,37,37,3,,,,
61,up,RIIZE,Memories,68,10,44,,,,
62,down,LE SSERAFIM,Perfect Night,56,1,35,,,,
63,down,IVE,LOVE DIVE,58,1,116,,,,
64,down,aespa,Illusion,63,3,93,,,,
65,up,성시경,거리에서,74,46,91,,,,
66,down,NMIXX,DASH,52,8,23,,,,
67,down,Alaina Castillo,pocket locket,57,19,18,,,,
68,down,AKMU,"How can I love the heartbreak, you’re the one I love",67,67,6,,,,
69,down,KISS OF LIFE,Bad News,59,19,33,,,,
70,up,DAY6,Love me or Leave me,78,24,17,,,,
71,-,LEE YOUNG JI,Small girl (feat. D.O.),-,1,1,,,,
72,down,Benson Boone,Beautiful Things,69,18,21,,,,
73,up,BOYNEXTDOOR,But Sometimes,76,5,41,,,,
74,down,VIVIZ,MANIAC,66,13,28,,,,
75,up,DOYOUNG,Little Light,75,17,9,,,,
76,down,SEVENTEEN,MAESTRO,65,23,8,,,,
77,-,RIIZE,9 Days,-,36,5,,,,
78,up,검정치마,한시 오분 (1:05),81,78,3,,,,
79,down,LE SSERAFIM,EASY,72,1,18,,,,
80,-,Sabrina Carpenter,Please Please Please,-,70,1,,,,
81,down,SEVENTEEN,Cheers to youth,77,46,8,,,,
82,down,Taylor Swift,Fortnight (feat. Post Malone),79,13,10,,,,
83,-,BABYMONSTER,LIKE THAT,-,76,1,,,,
84,down,윤지환,슬픈 초대장,82,82,5,,,,
85,-,ソン・シギョン,Go for a Walk,-,85,1,,,,
86,down,양홍원,Jealousyvalhalla,71,28,6,,,,
87,-,KIM SUNG-CHEOL,Tiramisu Cake (feat. 최유리),-,87,1,,,,
88,down,Jung Kook,Never Let Go,51,51,3,,,,
89,-,LEE YOUNG JI,ADHD (feat. Jambino),-,51,1,,,,
90,down,IU,Blueming,84,15,122,,,,
91,-,JxW,Last night (Guitar by Park Juwon),-,91,1,,,,
92,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",85,26,44,,,,
93,down,QWER,Discord,83,13,29,,,,
94,up,aespa,Girls,98,1,55,,,,
95,-,LEE YOUNG JI,Unknown guy,-,92,1,,,,
96,-,LEE YOUNG JI,My cat,-,96,1,,,,
97,down,Shawn Mendes,There's Nothing Holdin' Me Back,89,76,7,,,,
98,down,LE SSERAFIM,Smart,80,2,18,,,,
99,down,BLACKPINK,As If It's Your Last,91,48,123,,,,
100,-,IU,Can't Love You Anymore (with OHHYUK),-,100,1,,,,
