Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,ETA,2,1,10,,,,
2,down,Jung Kook & Latto,Seven,1,1,11,,,,
3,up,NewJeans,Super Shy,3,1,12,,,,
4,up,RIIZE,Get A Guitar,7,1,3,,,,
5,down,JEON SOMI,Fast Forward,4,4,7,,,,
6,down,BOYNEXTDOOR,But Sometimes,5,5,3,,,,
7,down,NCT U,Baggy Jeans,6,6,4,,,,
8,up,NewJeans,New Jeans,9,2,12,,,,
9,up,박재정,헤어지자 말해요,10,6,22,,,,
10,up,RIIZE,Memories,11,10,5,,,,
11,up,NewJeans,Hype Boy,12,1,60,,,,
12,down,KISS OF LIFE,Sugarcoat (NATTY Solo),8,5,8,,,,
13,up,NewJeans,Ditto,14,1,40,,,,
14,-,BIG Naughty,Vancouver 2,-,2,1,,,,
15,down,IVE,I AM,13,1,24,,,,
16,up,aespa,Spicy,17,1,20,,,,
17,down,STAYC,Bubble,15,12,6,,,,
18,up,NewJeans,OMG,18,1,38,,,,
19,down,aespa,Better Things,16,11,6,,,,
20,down,NewJeans,Attention,19,1,60,,,,
21,down,NewJeans,Cool With You,20,5,10,,,,
22,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",21,1,21,,,,
23,up,HWASA,I Love My Body,31,23,3,,,,
24,up,Woody,Flower in the Desert (Kor Version),24,23,9,,,,
25,down,NewJeans,ASAP,22,6,10,,,,
26,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",30,26,8,,,,
27,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",27,1,139,,,,
28,down,(G)I-DLE,Queencard,23,2,19,,,,
29,up,서동현,Vancouver,54,8,72,,,,
30,down,데이식스,예뻤어,28,10,52,,,,
31,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,26,1,21,,,,
32,up,JANNABI,For Lovers Who Hesitate,34,23,107,,,,
33,up,백예린,Bye Bye My Blue,38,33,62,,,,
34,down,IVE,Kitsch,33,1,26,,,,
35,up,SEVENTEEN,Super,35,4,22,,,,
36,down,ITZY,CAKE,29,17,8,,,,
37,up,Charlie Puth,I Don't Think That I Like Her,42,6,54,,,,
38,-,D.O.,Somebody,-,18,1,,,,
39,down,V,Slow Dancing,37,37,3,,,,
40,down,데이식스,한 페이지가 될 수 있게,39,15,65,,,,
41,up,NewJeans,Cookie,41,3,60,,,,
42,up,D.O.,I Do,75,30,3,,,,
43,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),80,11,23,,,,
44,down,Taylor Swift,Cruel Summer,32,13,16,,,,
45,down,악동뮤지션,DINOSAUR,43,43,4,,,,
46,down,V,Love Me Again,25,22,7,,,,
47,up,악동뮤지션,오랜 날 오랜 밤,49,45,4,,,,
48,down,Younha,Event Horizon,45,1,51,,,,
49,down,Yerin Baek,Antifreeze,47,2,107,,,,
50,down,IVE,After LIKE,44,1,57,,,,
51,down,NewJeans,Hurt,46,7,60,,,,
52,down,LE SSERAFIM,ANTIFRAGILE,51,1,49,,,,
53,down,악동뮤지션,200%,50,50,4,,,,
54,down,IVE,LOVE DIVE,48,1,77,,,,
55,up,BLACKPINK,Shut Down,59,1,54,,,,
56,down,Olivia Rodrigo,vampire,40,23,13,,,,
57,down,죠지,Boat,56,11,21,,,,
58,down,NCT DREAM,ISTJ,52,13,10,,,,
59,up,악동뮤지션,Give Love,61,59,4,,,,
60,down,Charlie Puth,Dangerously,57,13,61,,,,
61,down,NCT DREAM,Yogurt Shake,55,30,10,,,,
62,up,성시경,거리에서,65,46,52,,,,
63,down,NewJeans,Get Up,53,7,10,,,,
64,down,aespa,Thirsty,58,6,20,,,,
65,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),79,5,68,,,,
66,down,Stray Kids,S-Class,64,12,17,,,,
67,up,10cm,그라데이션,70,12,64,,,,
68,down,Kwon Eun Bi,Underwater,60,40,22,,,,
69,up,aespa,Next Level,71,1,122,,,,
70,down,Jung Kook,Still With You,69,29,12,,,,
71,up,BOYNEXTDOOR,One and Only,77,60,9,,,,
72,up,aespa,Illusion,73,3,69,,,,
73,down,ZEROBASEONE,In Bloom,67,19,11,,,,
74,down,IVE,I WANT,68,36,11,,,,
75,up,AKMU,NAKKA (with IU),81,1,54,,,,
76,up,Stray Kids,MANIAC,92,29,11,,,,
77,up,백예린,그건 아마 우리의 잘못은 아닐 거야,84,34,77,,,,
78,up,BLACKPINK,As If It's Your Last,86,48,108,,,,
79,down,KISS OF LIFE,Shhh,62,35,8,,,,
80,up,BIG Naughty,Beyond Love (feat. 10cm),96,2,71,,,,
81,up,JANNABI,Summer,85,49,24,,,,
82,up,10cm,Stalker,87,65,23,,,,
83,-,D.O.,Wonder,-,83,1,,,,
84,down,폴블랑코,그런 일은,66,36,4,,,,
85,up,Justin Bieber,Love Yourself,88,67,28,,,,
86,up,BLACKPINK,Pink Venom,100,1,54,,,,
87,down,V,Rainy Days,63,63,5,,,,
88,down,STAYC,Teddy Bear,78,4,32,,,,
89,up,IU,Blueming,97,15,98,,,,
90,-,D.O.,Ordinary Days,-,35,1,,,,
91,down,Young K,nothing but,72,72,3,,,,
92,-,D.O.,Lost,-,92,1,,,,
93,down,The Kid LAROI & Justin Bieber,Stay,89,1,116,,,,
94,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),93,41,47,,,,
95,-,D.O.,The View,-,95,1,,,,
96,down,(G)I-DLE,TOMBOY,82,1,80,,,,
97,-,IU,Eight (feat. SUGA),-,13,60,67,2020-05-10,67,2020-05-10
98,down,H1-KEY,Rose Blossom,83,14,33,,,,
99,-,아이유,strawberry moon,-,1,77,,,,
100,-,DAWN,Dear My Light,-,33,14,,,,
