Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,TOMBOY,-,1,1,,,,
2,up,Jay Park,GANADARA (feat. IU),34,2,2,,,,
3,down,TAEYEON,INVU,1,1,5,,,,
4,down,STAYC,RUN2U,2,2,4,,,,
5,down,YENA,SMILEY (feat. BIBI),3,2,9,,,,
6,up,NMIXX,O.O,8,6,4,,,,
7,down,IVE,ELEVEN,5,1,16,,,,
8,down,GOT the beat,Step Back,4,1,11,,,,
9,down,김민석,취중고백,6,5,13,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,37,,,,
11,up,원슈타인,Your Existence,19,10,3,,,,
12,down,aespa,Dreams Come True,9,1,13,,,,
13,down,TAEYEON,Can't Control Myself,7,2,9,,,,
14,up,TAEIL,Starlight,24,8,5,,,,
15,up,Jaurim,"스물다섯, 스물하나",25,12,5,,,,
16,down,Charlie Puth,Light Switch,14,14,9,,,,
17,down,IU,Drama,16,4,12,,,,
18,down,TAEYEON,Weekend,11,3,37,,,,
19,down,ENHYPEN,Polaroid Love,12,6,10,,,,
20,down,aespa,Next Level,17,1,44,,,,
21,down,aespa,Savage,15,1,24,,,,
22,down,fromis_9,DM,18,9,9,,,,
23,-,(G)I-DLE,Never Stop Me,-,23,1,,,,
24,down,아이유,strawberry moon,20,1,22,,,,
25,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,86,25,2,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,26,3,,,,
27,down,Kelly Clarkson,Stronger (What Doesn't Kill You),13,10,10,,,,
28,down,Gayle,abcdefu,22,14,16,,,,
29,up,MeloMance,"Love, Maybe",85,5,2,,,,
30,down,Kep1er,WA DA DA,21,11,11,,,,
31,down,10cm,서랍,23,11,13,,,,
32,-,(G)I-DLE,MY BAG,-,15,1,,,,
33,up,BIBI,"Very, Slowly",51,33,3,,,,
34,down,TREASURE,DARARI,27,27,3,,,,
35,-,(G)I-DLE,VILLAIN DIES,-,35,1,,,,
36,down,BIBI,Maybe if,26,7,13,,,,
37,down,Lim Young Woong,Love Always Run Away,31,17,20,,,,
38,down,Ed Sheeran,Shivers,28,6,28,,,,
39,down,IU,Winter Sleep,30,3,12,,,,
40,-,(G)I-DLE,ALREADY,-,40,1,,,,
41,down,BTS,Dynamite,35,1,83,96,2020-08-23,2,2020-08-30
42,down,Ed Sheeran,Bad Habits,29,3,39,,,,
43,down,V,Christmas Tree,32,8,13,,,,
44,-,(G)I-DLE,POLAROID,-,44,1,,,,
45,down,M.O.M,Do You Want To Hear,37,37,3,,,,
46,down,AKMU,NAKKA (with IU),36,1,34,,,,
47,down,IU,Lilac,42,7,35,,,,
48,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,41,27,25,,,,
49,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,44,44,3,,,,
50,down,Lee Mujin,Traffic Light,47,9,35,,,,
51,down,Red Velvet,Queendom,40,1,31,,,,
52,-,(G)I-DLE,ESCAPE,-,52,1,,,,
53,down,IU,Celebrity,43,10,35,69,2021-02-07,69,2021-02-07
54,down,MARK,Child,39,4,7,,,,
55,up,"Yerin Baek, Monica & Lip J",The Other Side,87,55,2,,,,
56,down,Yerin Baek,Antifreeze,50,2,28,,,,
57,down,BTS,Permission to Dance,46,1,37,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,53,56,2021-03-21,1,2021-03-28
59,up,DOKYEOM,Go!,67,59,3,,,,
60,down,Lee Mujin,When it snows (feat. HEIZE),49,21,16,,,,
61,down,Adele,Easy On Me,45,3,23,,,,
62,-,(G)I-DLE,LIAR,-,62,1,,,,
63,down,스트레이,"너, 너",59,59,4,,,,
64,down,IU,Blueming,56,15,35,,,,
65,-,KIHYUN,VOYAGER,-,65,1,,,,
66,down,BLACKPINK,Lovesick Girls,52,1,77,3,2020-10-11,3,2020-10-11
67,down,BTS,Butter,57,1,44,,,,
68,down,Justin Bieber,Off My Face,60,8,53,44,2021-03-28,44,2021-03-28
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,63,6,,,,
70,down,Yerin Baek,Square (2017),64,1,118,,,,
71,down,STAYC,ASAP,54,2,50,,,,
72,down,TopHyun,Horangsuwolga,55,29,9,,,,
73,down,Coogie,Good Night (feat. BE'O),62,19,8,,,,
74,down,TREASURE,JIKJIN,66,66,5,,,,
75,down,디핵 & 파테코,OHAYO MY NIGHT,68,12,38,,,,
76,down,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),65,62,17,,,,
77,down,TAEYEON,I (feat. Verbal Jint),53,50,5,,,,
78,down,STAYC,STEREOTYPE,58,3,28,,,,
79,down,TAEYEON,11:11,61,61,4,,,,
80,down,NCT DREAM,Life Is Still Going On,77,13,38,,,,
81,down,NCT DREAM,Hello Future,72,5,38,,,,
82,down,aespa,Black Mamba,70,4,70,66,2020-11-22,66,2020-11-22
83,down,TAEYEON,Some Nights,33,11,5,,,,
84,down,BTS,Like,71,71,3,,,,
85,down,Kim Na Young,There For You,69,18,13,,,,
86,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),97,41,13,,,,
87,-,Stray Kids,MANIAC,-,29,1,,,,
88,-,Various Artists,With,-,51,1,,,,
89,-,KIHYUN,", (COMMA)",-,89,1,,,,
90,down,Benson Boone,GHOST TOWN,76,29,6,,,,
91,down,The Chainsmokers,iPad,89,89,2,,,,
92,down,d.ear & JAEHYUN,Try Again,75,75,3,,,,
93,down,ROSÉ,On The Ground,73,1,53,2,2021-03-21,2,2021-03-21
94,down,LEE SEUNG YOON,The Giving Tree,78,23,11,,,,
95,down,SAM KIM,Summer Rain,79,24,10,,,,
96,-,Tate McRae,she's all i wanna be,-,85,2,,,,
97,-,Ji Hyo,Stardust love song,-,97,1,,,,
98,-,성시경,너의 모든 순간,-,53,12,,,,
99,down,케이시,언제나 사랑해,88,88,4,,,,
100,-,Whee In,"You, you (Nth Romance)",-,100,1,,,,
