Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,32,1,2,,,,
2,-,IVE,After LIKE,-,1,1,,,,
3,down,NewJeans,Attention,1,1,4,,,,
4,down,NewJeans,Hype Boy,2,1,4,,,,
5,down,NewJeans,Cookie,3,3,4,,,,
6,down,Girls' Generation,FOREVER 1,5,5,4,,,,
7,down,IVE,LOVE DIVE,4,1,21,,,,
8,down,OneRepublic,I Ain't Worried,6,1,9,,,,
9,down,NewJeans,Hurt,7,7,4,,,,
10,down,aespa,Illusion,9,3,13,,,,
11,down,ITZY,SNEAKERS,8,7,7,,,,
12,down,aespa,Girls,10,1,8,,,,
13,down,LE SSERAFIM,FEARLESS,12,2,16,,,,
14,down,BIG Naughty,Beyond Love (feat. 10cm),11,2,19,,,,
15,down,WSG워너비 (4FIRE),보고싶었어,13,1,7,,,,
16,up,10cm,그라데이션,16,12,8,,,,
17,down,STAYC,BEAUTIFUL MONSTER,15,11,6,,,,
18,down,(G)I-DLE,TOMBOY,17,1,24,,,,
19,down,Charlie Puth,Dangerously,14,13,5,,,,
20,up,IVE,ELEVEN,24,1,39,,,,
21,up,Charlie Puth,That's Hilarious,21,11,21,,,,
22,up,JAEHYUN,Forever Only,81,22,2,,,,
23,down,Gaya-G,At That Moment,18,8,7,,,,
24,down,Harry Styles,As It Was,22,5,22,,,,
25,down,NAYEON,POP!,19,2,10,,,,
26,-,IVE,My Satisfaction,-,21,1,,,,
27,down,SEVENTEEN,_WORLD,20,13,6,,,,
28,down,SEVENTEEN,HOT,25,7,14,,,,
29,down,서동현,Vancouver,27,8,16,,,,
30,down,Charlie Puth & Jung Kook,Left and Right,23,3,10,,,,
31,up,THE BOYZ,WHISPER,48,31,2,,,,
32,down,Red Velvet,Feel My Rhythm,29,1,23,,,,
33,down,BE'O,LOVE me,31,9,20,,,,
34,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),33,5,12,,,,
35,down,WINNER,I LOVE U,26,11,8,,,,
36,down,Bolbbalgan4,Love story,28,14,19,,,,
37,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),34,27,12,,,,
38,up,TAEYEON,INVU,39,1,28,,,,
39,down,경서,나의 X에게,30,10,18,,,,
40,up,BLACKPINK,Lovesick Girls,65,1,96,3,2020-10-11,3,2020-10-11
41,up,IVE,ROYAL,50,31,12,,,,
42,down,BIGBANG,Still Life,36,1,21,,,,
43,up,탑현,사랑한다고 말해줘,44,39,3,,,,
44,down,YENA,SMARTPHONE,38,31,4,,,,
45,down,NCT DREAM,Beatbox,37,2,13,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,40,1,60,,,,
47,down,SUNMI,Heart Burn,35,15,9,,,,
48,up,BLACKPINK,FOREVER YOUNG,70,40,62,,,,
49,down,aespa,Next Level,43,1,67,,,,
50,down,LE SSERAFIM,Blue Flame,49,26,8,,,,
51,up,BLACKPINK,As If It's Your Last,77,48,59,,,,
52,down,주호,내가 아니라도,45,41,13,,,,
53,down,fromis_9,Stay This Way,41,20,9,,,,
54,down,Charlie Puth,Light Switch,51,14,32,,,,
55,down,아이유,strawberry moon,53,1,45,,,,
56,up,BLACKPINK,How You Like That,88,1,94,3,2020-07-05,3,2020-07-05
57,down,PSY,That That (prod. & feat. SUGA of BTS),46,5,18,,,,
58,down,CHUNG HA,Sparkling,47,33,7,,,,
59,up,BLACKPINK,DDU-DU DDU-DU,97,31,59,,,,
60,up,GOT the beat,Step Back,75,1,34,,,,
61,down,aespa,Savage,54,1,47,,,,
62,down,TAEYEON,Weekend,55,3,60,,,,
63,up,"Zedd, Maren Morris & BEAUZ",Make You Say,96,63,2,,,,
64,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,42,32,4,,,,
65,down,aespa,Dreams Come True,60,1,36,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,76,56,2021-03-21,1,2021-03-28
67,down,Yerin Baek,Antifreeze,66,2,51,,,,
68,down,IU,Blueming,57,15,58,,,,
69,up,Lizzo,About Damn Time,76,38,14,,,,
70,down,YENA,SMILEY (feat. BIBI),58,2,32,,,,
71,down,NMIXX,O.O,61,6,27,,,,
72,up,BLACKPINK,PLAYING WITH FIRE,98,72,3,,,,
73,down,aespa,Life's Too Short (English Version),52,4,10,,,,
74,down,Jay Park,GANADARA (feat. IU),59,2,25,,,,
75,down,Beyoncé,BREAK MY SOUL,62,34,10,,,,
76,down,SEVENTEEN,Rock with you,67,3,30,,,,
77,down,(G)I-DLE,MY BAG,64,15,24,,,,
78,down,BTS,Yet To Come,63,3,12,,,,
79,down,SEVENTEEN,Darl+ing,74,10,20,,,,
80,down,JANNABI,For Lovers Who Hesitate,78,23,51,,,,
81,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,71,27,48,,,,
82,down,김민석,취중고백,68,5,36,,,,
83,down,STAYC,RUN2U,73,2,27,,,,
84,down,BTS,Dynamite,79,1,106,96,2020-08-23,2,2020-08-30
85,up,Jay Park,Bite,92,85,2,,,,
86,down,IU,Celebrity,82,10,58,69,2021-02-07,69,2021-02-07
87,down,Jaurim,"스물다섯, 스물하나",80,12,28,,,,
88,down,fromis_9,DM,72,9,32,,,,
89,-,TWICE,Talk that Talk,-,8,1,,,,
90,-,백예린,Bye Bye My Blue,-,33,6,,,,
91,down,IU,Lilac,85,7,58,,,,
92,down,LE SSERAFIM,Sour Grapes,91,34,6,,,,
93,down,ZICO,SEOUL DRIFT,69,34,6,,,,
94,up,JENNIE (from BLACKPINK),SOLO,95,77,5,,,,
95,down,NCT DREAM,Never Goodbye,83,11,20,,,,
96,down,Ed Sheeran,Bad Habits,84,3,62,,,,
97,-,BIG Naughty,연애의 발명 (웹툰 '연애의 발견'),-,97,1,,,,
98,-,Justin Bieber,Off My Face,-,8,65,44,2021-03-28,44,2021-03-28
99,up,IU,Eight (feat. SUGA),100,13,33,67,2020-05-10,67,2020-05-10
100,-,Red Velvet,Queendom,-,1,51,,,,
