Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
2,up,BTS,Dynamite,2,1,9,96,2020-08-23,2,2020-08-30
3,up,REFUND SISTERS,DON'T TOUCH ME,90,3,2,,,,
4,down,BLACKPINK,Bet You Wanna (feat. Cardi B),3,3,3,24,2020-10-11,24,2020-10-11
5,-,NCT U,Make a Wish (Birthday Song),-,3,1,57,2020-10-25,57,2020-10-25
6,down,BLACKPINK,Pretty Savage,5,5,3,22,2020-10-11,22,2020-10-11
7,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],11,7,3,28,2020-10-11,28,2020-10-11
8,down,Justin Bieber,Holy (feat. Chance the Rapper),7,2,5,83,2020-09-20,4,2020-09-27
9,down,BLACKPINK & Selena Gomez,Ice Cream,4,2,8,100,2020-08-30,3,2020-09-06
10,down,BLACKPINK,How You Like That,6,1,17,3,2020-07-05,3,2020-07-05
11,down,salem ilese,Mad at Disney,10,4,7,87,2020-09-20,56,2020-09-27
12,down,BLACKPINK,Love To Hate Me,9,9,3,40,2020-10-11,40,2020-10-11
13,up,Shawn Mendes,Wonder,13,12,3,15,2020-10-11,15,2020-10-11
14,down,BLACKPINK,Crazy Over You,8,8,3,37,2020-10-11,37,2020-10-11
15,-,NCT U,Misfit,-,15,1,,,,
16,down,BLACKPINK,You Never Know,12,12,3,48,2020-10-11,48,2020-10-11
17,down,Harry Styles,Watermelon Sugar,15,4,48,85,2019-11-17,2,2020-08-23
18,down,Tate McRae,you broke me first,16,10,8,81,2020-08-23,15,2020-11-15
19,down,YooA,Bon voyage,14,3,6,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),24,7,3,93,2020-10-25,3,2021-05-16
21,-,NCT U,From Home,-,21,1,,,,
22,down,CHUNG HA & Christopher,Bad Boy,17,11,4,,,,
23,down,BTS,Boy With Luv (feat. Halsey),22,9,50,100,2020-03-01,75,2020-08-30
24,-,NCT DREAM,Déjà Vu,-,24,1,,,,
25,down,Jessi,Nunu Nana,18,4,12,,,,
26,down,ITZY,Not Shy,19,2,9,46,2020-08-23,34,2020-08-30
27,down,MAX,Blueberry Eyes (feat. SUGA of BTS),20,5,5,,,,
28,up,Ailee,When We Were in Love,63,28,2,,,,
29,down,Sam Smith,Diamonds,21,6,5,51,2020-09-27,18,2020-11-15
30,down,Dua Lipa,Don't Start Now,23,1,50,19,2019-11-03,3,2020-01-05
31,down,LEE HI,HOLO,26,2,13,,,,
32,-,NCT U,Volcano,-,32,1,,,,
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,10,16,36,2020-06-21,2,2020-08-09
34,up,DAWN,DAWNDIDIDAWN (feat. Jessi),96,34,2,,,,
35,down,Maroon 5,Memories,29,1,50,36,2019-10-06,2,2019-11-17
36,down,"Kane Brown, Swae Lee, Khalid",Be Like That,28,13,11,66,2020-09-13,61,2020-09-20
37,up,sogumm & 오혁,야유회,91,37,2,,,,
38,down,(G)I-DLE,DUMDi DUMDi,27,3,11,,,,
39,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),25,21,8,79,2020-09-06,79,2020-09-06
40,down,Yerin Baek,Square (2017),31,1,45,,,,
41,-,NCT U,Dancing in the Rain,-,41,1,,,,
42,down,OH MY GIRL,Dolphin,32,7,25,,,,
43,-,NCT 127,"Music, Dance",-,43,1,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,33,1,24,95,2020-05-10,3,2020-05-17
45,-,NCT U,Faded in My Last Song,-,45,1,,,,
46,down,Maroon 5,Nobody's Love,36,5,13,79,2020-08-16,73,2020-08-23
47,down,Zedd & Jasmine Thompson,Funny,34,10,14,,,,
48,down,BTS,Spring Day,40,30,39,,,,
49,-,WayV,Nectar,-,49,1,,,,
50,-,Loco,Can't Sleep (feat. HEIZE),-,8,1,,,,
51,down,BTS,ON,46,1,35,32,2020-02-23,6,2020-03-01
52,down,OH MY GIRL,Nonstop,38,1,25,,,,
53,-,NCT U,Light Bulb,-,53,1,,,,
54,down,Red Velvet,Psycho,42,1,43,40,2019-12-29,34,2020-01-19
55,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,35,10,5,,,,
56,down,J.Y. Park,When We Disco (Duet with SUNMI),44,18,10,,,,
57,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",47,1,50,,,,
58,down,Anne-Marie,2002,51,9,50,,,,
59,down,Conan Gray,Heather,37,20,9,44,2020-08-23,15,2020-09-13
60,down,Conan Gray,Maniac,48,13,44,,,,
61,down,CHANGMO,METEOR,50,2,46,,,,
62,down,BLACKPINK,DDU-DU DDU-DU,60,31,19,,,,
63,down,BTS,DNA,62,46,28,,,,
64,down,Ed Sheeran,Shape of You,56,15,50,94,2020-01-05,94,2020-01-05
65,down,Justin Bieber,Intentions (feat. Quavo),49,4,37,35,2020-02-09,4,2020-04-05
66,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,54,6,50,,,,
67,down,Lauv,Paris in the Rain,59,20,50,,,,
68,down,SSAK3,Beach Again,52,1,13,,,,
69,down,폴킴,"모든 날, 모든 순간",66,12,50,,,,
70,down,Ava Max,Kings & Queens,55,30,30,80,2020-03-15,37,2020-09-27
71,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,22,75,2020-05-24,1,2020-05-31
72,down,Ruel,Painkiller,67,18,50,,,,
73,down,SUNMI,Pporappippam,65,2,16,,,,
74,-,NCT U,Interlude: Past to Present,-,74,1,,,,
75,-,Lauv & Conan Gray,Fake,-,32,1,,,,
76,down,CHUNG HA,PLAY (feat. CHANGMO),68,5,15,,,,
77,down,Claire Rosinkranz,Backyard Boy,73,73,5,,,,
78,-,Justin Bieber & benny blanco,Lonely,-,10,1,6,2020-10-25,6,2020-10-25
79,-,LEE SUHYUN,ALIEN,-,5,1,,,,
80,-,Loco,Return Home,-,80,1,,,,
81,down,Romy,Lifetime,41,41,3,,,,
82,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,82,1,,,,
83,-,Loco,"Finally (feat. CAR, THE GARDEN)",-,83,1,,,,
84,down,TAEMIN,Criminal,57,9,6,,,,
85,down,Lovelyz,Obliviate,64,13,7,,,,
86,down,Miley Cyrus,Midnight Sky,53,17,10,14,2020-08-23,12,2020-10-25
87,-,Loco,Waiting Room,-,87,1,,,,
88,down,Cho Jung Seok,Aloha,61,3,29,,,,
89,down,BLACKPINK,FOREVER YOUNG,78,40,18,,,,
90,down,Harry Styles,Falling,71,31,44,57,2019-12-15,39,2019-12-22
91,down,BLACKPINK,As If It's Your Last,79,48,15,,,,
92,down,Nucksal,AKIRA (feat. Gaeko),39,39,3,,,,
93,down,SuperM,Tiger Inside,69,12,7,,,,
94,down,ITZY,WANNABE,72,1,32,67,2020-03-15,27,2020-03-22
95,down,Cosmic Boy & george,love in summer,43,27,4,,,,
96,down,ZICO,Summer Hate (feat. RAIN),70,3,16,,,,
97,down,Red Velvet - IRENE & SEULGI,Monster,76,2,15,100,2020-07-19,100,2020-07-19
98,down,SuperM,One (Monster & Infinity),45,25,4,,,,
99,down,BTS,FAKE LOVE,77,39,19,,,,
100,-,BTS,00:00 (Zero O’Clock),-,3,14,76,2020-02-23,76,2020-02-23
