Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",2,1,2,,,,
2,up,Selena Gomez,Lose You to Love Me,4,1,2,53,2019-10-27,2,2019-11-03
3,up,Dua Lipa,Don't Start Now,3,1,2,19,2019-11-03,3,2020-01-05
4,down,TAEYEON,Spark,1,1,2,,,,
5,up,Maroon 5,Memories,6,1,2,36,2019-10-06,2,2019-11-17
6,down,(G)I-DLE,LION,5,5,2,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,5,2,1,2019-10-06,1,2019-10-06
8,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,8,6,2,,,,
9,up,Zion.T,May,42,9,2,,,,
10,up,MC MONG,FAME (feat. Song Ga In & Chancellor),10,10,2,,,,
11,up,TWICE,Feel Special,11,11,2,38,2019-10-06,38,2019-10-06
12,up,BTS,Boy With Luv (feat. Halsey),16,9,2,100,2020-03-01,75,2020-08-30
13,up,Anne-Marie,2002,15,9,2,,,,
14,up,폴킴,"모든 날, 모든 순간",18,12,2,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,17,13,2,31,2019-10-06,23,2019-11-17
16,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),20,16,2,76,2019-10-27,76,2019-10-27
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,17,2,43,2019-10-13,39,2019-11-10
18,up,마크툽,오늘도 빛나는 너에게 (feat. 이라온),24,18,2,,,,
19,up,Sam Smith,How Do You Sleep?,22,19,2,8,2019-10-06,6,2019-10-13
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,9,2,99,2020-01-12,49,2020-06-21
21,down,TAEYEON,Gravity,14,14,2,,,,
22,up,Lauv,Paris in the Rain,31,20,2,,,,
23,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,12,2,25,2019-10-27,23,2019-11-24
24,up,Taylor Swift,Lover,25,24,2,38,2019-10-06,27,2019-11-03
25,up,태연,사계,33,25,2,,,,
26,down,TAEYEON,Here I Am,9,9,2,,,,
27,up,Ed Sheeran,Shape of You,37,15,2,94,2020-01-05,94,2020-01-05
28,up,크러쉬,나빠,38,28,2,,,,
29,down,TAEYEON,Wine,13,13,2,,,,
30,down,Hoody,Adios (feat. GRAY),23,23,2,,,,
31,down,BTS,Make It Right (feat. Lauv),30,30,2,16,2019-10-20,16,2019-10-20
32,up,Ed Sheeran,Beautiful People (feat. Khalid),34,32,2,13,2019-10-06,13,2019-10-06
33,down,헤이즈,떨어지는 낙엽까지도,29,29,2,,,,
34,up,ITZY,ICY,43,34,2,,,,
35,up,황인욱,포장마차,47,30,2,,,,
36,up,Harry Styles,Lights Up,39,23,2,19,2019-10-13,12,2019-10-20
37,down,TAEYEON,Find Me,12,12,2,,,,
38,down,Selena Gomez,Look At Her Now,27,27,2,18,2019-10-27,8,2019-11-03
39,up,Lauv,I Like Me Better,45,32,2,,,,
40,up,Lauv & Troye Sivan,i'm so tired...,48,35,2,,,,
41,up,Charlie Puth,Mother,50,41,2,,,,
42,down,MC MONG,Chanel (feat. Park Bom),35,35,2,,,,
43,up,선미,날라리,52,43,2,,,,
44,up,Camila Cabello,Liar,54,35,2,23,2019-10-06,14,2019-10-27
45,up,Ariana Grande,"thank u, next",65,24,2,,,,
46,down,TAEYEON,Love You Like Crazy,19,19,2,,,,
47,down,Katy Perry,Harleys in Hawaii,46,46,2,30,2019-10-20,30,2019-10-20
48,up,레드벨벳,음파음파,56,48,2,,,,
49,up,장혜진 & 윤민수,술이 문제야,53,46,2,,,,
50,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),75,47,2,,,,
51,up,j-hope,Chicken Noodle Soup (feat. Becky G.),58,51,2,19,2019-10-06,19,2019-10-06
52,down,MAMAMOO,Destiny,44,44,2,,,,
53,down,AKMU,Moon,51,51,2,,,,
54,up,백예린,그건 아마 우리의 잘못은 아닐 거야,60,34,2,,,,
55,up,디오,괜찮아도 괜찮아,70,55,2,,,,
56,up,Shawn Mendes,If I Can't Have You,57,56,2,63,2019-10-06,63,2019-10-06
57,up,BTS,Mikrokosmos,64,38,2,,,,
58,up,Jeremy Zucker,comethru,77,33,2,,,,
59,up,SHAED & ZAYN,Trampoline,61,23,2,63,2019-10-06,63,2019-10-06
60,-,DAWN,Money,-,60,1,,,,
61,up,GOT7,You Calling My Name,93,61,2,,,,
62,down,AKMU,Freedom,55,55,2,,,,
63,down,TAEYEON,Better Babe,28,28,2,,,,
64,down,Jonas Brothers,Sucker,59,36,2,32,2019-10-06,32,2019-10-06
65,down,OH MY GIRL,Guerilla,41,41,2,,,,
66,up,Ruel,Painkiller,82,18,2,,,,
67,down,Coldplay,Viva La Vida,63,37,2,,,,
68,down,Lauv,Feelings,66,59,2,,,,
69,up,Charlie Puth,Attention,78,52,2,,,,
70,down,AKMU,Fish In the Water,69,69,2,,,,
71,up,BTS,DNA,81,46,2,,,,
72,up,Ariana Grande,7 rings,80,17,2,58,2019-10-06,51,2020-01-05
73,up,Ariana Grande & Social House,Boyfriend,91,73,2,88,2019-10-06,88,2019-10-06
74,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,15,1,21,2019-11-17,21,2019-11-17
75,down,카더가든,꿈을 꿨어요,68,68,2,,,,
76,-,바이브,이 번호로 전화해줘,-,18,1,,,,
77,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",62,62,2,,,,
78,-,프라이머리,우주 (feat. SUMIN & 김아일),-,78,1,,,,
79,up,Camila Cabello,Havana (feat. Young Thug),87,64,2,,,,
80,down,AKMU,뱃노래,72,72,2,,,,
81,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,78,1,64,2019-10-06,63,2019-10-20
82,up,Frank Ocean,DHL,97,82,2,,,,
83,down,TAEYEON,LOL,36,36,2,,,,
84,-,BTS,Spring Day,-,30,1,,,,
85,down,TAEYEON,Do You Love Me?,40,40,2,,,,
86,down,첸,우리 어떻게 할까요,71,71,2,,,,
87,-,Ant Saunders,Yellow Hearts,-,82,1,46,2019-11-10,46,2019-11-10
88,up,TWICE,FANCY,90,76,2,,,,
89,-,Camila Cabello,Living Proof,-,31,1,,,,
90,-,Lauv,Mean It,-,38,1,96,2019-11-24,96,2019-11-24
91,down,Frank Ocean,In My Room,84,84,2,100,2019-11-10,100,2019-11-10
92,down,TAEYEON,City Love,49,49,2,,,,
93,up,Sam Smith & Normani,Dancing with a Stranger,99,38,2,51,2019-10-06,51,2019-10-06
94,-,Adele,Someone Like You,-,58,1,,,,
95,down,AKMU,"Endless Dream, Good Night",73,73,2,,,,
96,down,MC MONG,Temperature (feat. SURAN),67,67,2,,,,
97,down,Lennon Stella,Kissing Other People,95,95,2,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,93,1,,,,
99,down,BTS,FAKE LOVE,94,39,2,,,,
100,down,헤이즈,만추 (feat. Crush),74,74,2,,,,
