Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SSAK3,Beach Again,1,1,5,,,,
2,-,ITZY,Not Shy,-,2,1,46,2020-08-23,34,2020-08-30
3,down,BLACKPINK,How You Like That,2,1,9,3,2020-07-05,3,2020-07-05
4,down,(G)I-DLE,DUMDi DUMDi,3,3,3,,,,
5,down,Jessi,Nunu Nana,4,4,4,,,,
6,down,LEE HI,HOLO,5,2,5,,,,
7,up,Harry Styles,Watermelon Sugar,9,4,40,85,2019-11-17,2,2020-08-23
8,down,SSAK3,Play the Summer,7,4,4,,,,
9,down,Maroon 5,Nobody's Love,8,5,5,79,2020-08-16,73,2020-08-23
10,up,Zedd & Jasmine Thompson,Funny,12,10,6,,,,
11,down,SOMI,What You Waiting For,10,4,5,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,10,8,36,2020-06-21,2,2020-08-09
13,up,ZICO,Summer Hate (feat. RAIN),13,3,8,,,,
14,down,싹쓰리,Linda (feat. 윤미래) [LINDA.G],6,6,3,,,,
15,down,SUNMI,Pporappippam,14,2,8,,,,
16,up,OH MY GIRL,Dolphin,19,7,17,,,,
17,up,Dua Lipa,Don't Start Now,21,1,42,19,2019-11-03,3,2020-01-05
18,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
19,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,16,95,2020-05-10,3,2020-05-17
20,down,CHUNG HA,PLAY (feat. CHANGMO),16,5,7,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,14,75,2020-05-24,1,2020-05-31
22,up,J.Y. Park,When We Disco (Duet with SUNMI),82,18,2,,,,
23,down,Red Velvet - IRENE & SEULGI,Monster,15,2,7,100,2020-07-19,100,2020-07-19
24,down,Crush,OHIO,20,2,6,,,,
25,down,OH MY GIRL,Nonstop,23,1,17,,,,
26,down,Maroon 5,Memories,25,1,42,36,2019-10-06,2,2019-11-17
27,up,Charlie Puth,Girlfriend,27,10,9,,,,
28,up,Miley Cyrus,Midnight Sky,92,17,2,14,2020-08-23,12,2020-10-25
29,up,SuperM,100,93,29,2,,,,
30,down,Cho Jung Seok,Aloha,28,3,21,,,,
31,down,Yerin Baek,Square (2017),29,1,37,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),31,4,29,35,2020-02-09,4,2020-04-05
33,down,싹쓰리,신난다 (feat. 마마무) [B.RYONG],24,24,3,,,,
34,up,Woo,USED TO (feat. CIFIKA),81,34,2,,,,
35,down,SSAK3,In the Summer (feat. Hwang Kwang Hee),26,15,5,,,,
36,down,Troye Sivan,Easy,30,8,6,,,,
37,down,Red Velvet,Psycho,33,1,35,40,2019-12-29,34,2020-01-19
38,up,Anne-Marie,To Be Young (feat. Doja Cat),38,21,6,,,,
39,up,BTS,Boy With Luv (feat. Halsey),39,9,42,100,2020-03-01,75,2020-08-30
40,down,Conan Gray,Maniac,32,13,36,,,,
41,down,TWICE,MORE & MORE,34,1,12,23,2020-06-07,21,2020-06-14
42,down,Anne-Marie,2002,40,9,42,,,,
43,down,CHANGMO,METEOR,35,2,38,,,,
44,down,Sam Smith,My Oasis (feat. Burna Boy),22,10,4,,,,
45,down,Dua Lipa,Break My Heart,36,2,22,97,2020-03-29,5,2020-06-28
46,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",37,1,42,,,,
47,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,41,6,42,,,,
48,down,Lauv,Paris in the Rain,43,20,42,,,,
49,down,Ed Sheeran,Shape of You,45,15,42,94,2020-01-05,94,2020-01-05
50,up,ITZY,WANNABE,50,1,24,67,2020-03-15,27,2020-03-22
51,down,BTS,ON,49,1,27,32,2020-02-23,6,2020-03-01
52,down,ZICO,Any Song,48,1,29,,,,
53,down,Lady Gaga,Sour Candy,44,3,13,78,2020-05-31,4,2020-06-07
54,down,Surfaces,Sunday Best,47,20,24,96,2020-03-01,27,2020-04-26
55,down,JEON MI DO,I Knew I Love,46,5,14,,,,
56,down,Ruel,Painkiller,52,18,42,,,,
57,down,BLACKPINK,FOREVER YOUNG,54,40,10,,,,
58,up,Lizzo,Juice,69,37,16,91,2019-10-06,91,2019-10-06
59,down,BLACKPINK,DDU-DU DDU-DU,58,31,11,,,,
60,up,Sam Smith,To Die For,60,3,28,88,2020-02-16,35,2020-02-23
61,up,Harry Styles,Falling,67,31,36,57,2019-12-15,39,2019-12-22
62,up,Harry Styles,Adore You,63,12,38,24,2019-12-08,6,2020-04-19
63,down,Dua Lipa,Physical,53,2,30,48,2020-02-02,15,2020-04-12
64,down,Gaho,시작,59,1,28,,,,
65,down,폴킴,"모든 날, 모든 순간",61,12,42,,,,
66,down,IZ*ONE,Secret Story of the Swan,55,4,10,,,,
67,down,"Kane Brown, Swae Lee, Khalid",Be Like That,56,13,3,66,2020-09-13,61,2020-09-20
68,down,Shawn Mendes & Camila Cabello,Señorita,64,5,42,1,2019-10-06,1,2019-10-06
69,down,BLACKPINK,Kill This Love,65,43,22,83,2019-10-06,73,2019-10-13
70,down,JOY,Introduce Me a Good Person,62,15,22,,,,
71,down,BLACKPINK,As If It's Your Last,66,48,9,,,,
72,down,BAEKHYUN,Candy,57,9,13,93,2020-05-31,93,2020-05-31
73,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,9,42,99,2020-01-12,49,2020-06-21
74,-,BTS,Dynamite (Instrumental),-,52,1,,,,
75,down,Ava Max,Kings & Queens,72,30,24,80,2020-03-15,37,2020-09-27
76,down,Lauv,I Like Me Better,75,32,42,,,,
77,down,백예린,그건 아마 우리의 잘못은 아닐 거야,73,34,32,,,,
78,-,ITZY,Don't Give A What,-,78,1,,,,
79,down,IZ*ONE,FIESTA,74,2,27,,,,
80,up,Lauv & Troye Sivan,i'm so tired...,80,35,36,,,,
81,down,Sam Fischer,This City,70,44,34,,,,
82,down,TAEMIN,2 KIDS,42,42,3,,,,
83,-,Conan Gray,Heather,-,20,1,44,2020-08-23,15,2020-09-13
84,up,BLOO,When I smoke,95,33,5,,,,
85,down,Jeremy Zucker,supercuts,79,79,4,,,,
86,-,Woo,Do Not Disturb (feat. So!YoON!),-,58,1,,,,
87,-,Hyolyn,SAY MY NAME,-,38,1,,,,
88,-,Christopher,Bad,-,71,1,,,,
89,-,ITZY,Louder,-,89,1,,,,
90,-,Troye Sivan,IN A DREAM,-,78,1,,,,
91,up,BTS,Spring Day,100,30,31,,,,
92,-,Holly Humberstone,Drop Dead,-,92,1,,,,
93,down,싹쓰리,두리쥬와 (feat. S.B.N) [U-DORAGON],51,51,3,,,,
94,-,Red Velvet,Milky Way,-,94,1,,,,
95,down,(G)I-DLE,i'M THE TREND,71,16,7,,,,
96,-,ITZY,SURF,-,96,1,,,,
97,-,HAON,FLOWER (Prod. AVIN),-,85,1,,,,
98,-,blackbear & Lauv,if i were u,-,55,1,,,,
99,-,Bazzi,Crazy,-,80,1,,,,
100,down,Mido and Falasol,"Me to You, You to Me",96,10,13,,,,
