Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIIZE,Get A Guitar,4,1,5,,,,
2,up,IVE,Either Way,13,2,2,,,,
3,down,Jung Kook & Latto,Seven,1,1,13,,,,
4,down,NewJeans,ETA,3,1,12,,,,
5,up,NewJeans,Super Shy,5,1,14,,,,
6,down,BIG Naughty,Vancouver 2,2,2,3,,,,
7,down,JEON SOMI,Fast Forward,6,4,9,,,,
8,down,BOYNEXTDOOR,But Sometimes,7,5,5,,,,
9,up,Jung Kook & Jack Harlow,3D,89,9,2,,,,
10,down,NCT U,Baggy Jeans,8,6,6,,,,
11,down,NewJeans,Hype Boy,9,1,62,,,,
12,up,NewJeans,Ditto,12,1,42,,,,
13,up,RIIZE,Memories,15,10,7,,,,
14,up,IVE,I AM,14,1,26,,,,
15,down,박재정,헤어지자 말해요,11,6,24,,,,
16,down,NewJeans,New Jeans,10,2,14,,,,
17,down,aespa,Spicy,16,1,22,,,,
18,up,D.O.,Somebody,20,18,3,,,,
19,up,NewJeans,OMG,19,1,40,,,,
20,down,KISS OF LIFE,Sugarcoat (NATTY Solo),17,5,10,,,,
21,up,NewJeans,Attention,21,1,62,,,,
22,down,서동현,Vancouver,18,8,74,,,,
23,up,aespa,Better Things,25,11,8,,,,
24,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",23,1,23,,,,
25,down,NewJeans,Cool With You,24,5,12,,,,
26,down,STAYC,Bubble,22,12,8,,,,
27,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",27,1,141,,,,
28,down,HWASA,I Love My Body,26,23,5,,,,
29,up,JANNABI,For Lovers Who Hesitate,30,23,109,,,,
30,up,D.O.,I Do,31,30,5,,,,
31,down,Woody,Flower in the Desert (Kor Version),28,23,11,,,,
32,down,(G)I-DLE,Queencard,29,2,21,,,,
33,down,데이식스,예뻤어,32,10,54,,,,
34,up,백예린,Bye Bye My Blue,37,33,64,,,,
35,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,35,1,23,,,,
36,-,JENNIE,You & Me,-,1,1,,,,
37,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",34,26,10,,,,
38,down,NewJeans,ASAP,33,6,12,,,,
39,down,IVE,Kitsch,38,1,28,,,,
40,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),36,11,25,,,,
41,up,Charlie Puth,I Don't Think That I Like Her,41,6,56,,,,
42,down,SEVENTEEN,Super,40,4,24,,,,
43,down,데이식스,한 페이지가 될 수 있게,39,15,67,,,,
44,down,NewJeans,Cookie,42,3,62,,,,
45,down,Younha,Event Horizon,43,1,53,,,,
46,up,Taylor Swift,Cruel Summer,46,13,18,,,,
47,up,Yerin Baek,Antifreeze,50,2,109,,,,
48,up,IVE,After LIKE,49,1,59,,,,
49,down,악동뮤지션,오랜 날 오랜 밤,45,45,6,,,,
50,up,IVE,LOVE DIVE,51,1,79,,,,
51,up,LE SSERAFIM,ANTIFRAGILE,53,1,51,,,,
52,down,악동뮤지션,DINOSAUR,44,43,6,,,,
53,down,NewJeans,Hurt,52,7,62,,,,
54,down,V,Slow Dancing,48,37,5,,,,
55,down,ITZY,CAKE,47,17,10,,,,
56,down,Olivia Rodrigo,vampire,55,23,15,,,,
57,down,악동뮤지션,200%,54,50,6,,,,
58,down,BLACKPINK,Shut Down,56,1,56,,,,
59,down,죠지,Boat,57,11,23,,,,
60,up,성시경,거리에서,60,46,54,,,,
61,-,League of Legends & NewJeans,Gods,-,4,1,,,,
62,down,악동뮤지션,Give Love,59,59,6,,,,
63,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),58,5,70,,,,
64,down,Charlie Puth,Dangerously,61,13,63,,,,
65,down,Kwon Eun Bi,Underwater,62,40,24,,,,
66,down,aespa,Next Level,65,1,124,,,,
67,down,BIG Naughty,Beyond Love (feat. 10cm),66,2,73,,,,
68,down,aespa,Thirsty,64,6,22,,,,
69,down,10cm,그라데이션,67,12,66,,,,
70,up,Jung Kook,Still With You,71,29,14,,,,
71,down,NCT DREAM,ISTJ,63,13,12,,,,
72,-,NCT 127,Fact Check,-,6,1,,,,
73,up,aespa,Illusion,74,3,71,,,,
74,down,IVE,I WANT,73,36,13,,,,
75,down,Stray Kids,S-Class,69,12,19,,,,
76,up,AKMU,NAKKA (with IU),76,1,56,,,,
77,down,NewJeans,Get Up,68,7,12,,,,
78,down,디오,괜찮아도 괜찮아,77,55,6,,,,
79,down,BOYNEXTDOOR,One and Only,75,60,11,,,,
80,up,JANNABI,A Thought on an Autumn Night,91,65,13,,,,
81,down,백예린,그건 아마 우리의 잘못은 아닐 거야,79,34,79,,,,
82,-,IVE,Off The Record,-,5,1,,,,
83,-,JENNIE,You & Me (Coachella ver.),-,83,1,,,,
84,-,NCT 127,Space,-,28,1,,,,
85,down,NCT DREAM,Yogurt Shake,72,30,12,,,,
86,down,JANNABI,Summer,78,49,26,,,,
87,-,NCT 127,Angel Eyes,-,43,1,,,,
88,-,NCT 127,Parade,-,58,1,,,,
89,-,Yerin Baek,A Walk,-,18,11,,,,
90,-,NCT 127,Yacht,-,73,1,,,,
91,-,NCT 127,Je Ne Sais Quoi,-,85,1,,,,
92,-,NCT 127,Love is a beauty,-,86,1,,,,
93,down,이세계 아이돌,Kidding,92,92,2,,,,
94,-,JUNNY,INVITATION (feat. Gaeko),-,94,1,,,,
95,-,Coogie,Right Now (feat. Crush),-,11,1,,,,
96,-,NCT 127,Real Life,-,96,1,,,,
97,-,NCT 127,Misty,-,97,1,,,,
98,down,V,Love Me Again,70,22,9,,,,
99,down,ZEROBASEONE,In Bloom,80,19,13,,,,
100,down,IU,Blueming,81,15,100,,,,
