Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Younha,Event Horizon,1,1,10,,,,
2,up,NewJeans,Hype Boy,3,1,19,,,,
3,down,LE SSERAFIM,ANTIFRAGILE,2,1,8,,,,
4,up,NewJeans,Attention,6,1,19,,,,
5,up,IVE,After LIKE,5,1,16,,,,
6,down,(G)I-DLE,Nxde,4,2,8,,,,
7,up,BLACKPINK,Shut Down,7,1,13,,,,
8,up,IVE,LOVE DIVE,8,1,36,,,,
9,up,Red Velvet,Birthday,12,9,2,,,,
10,up,NewJeans,Cookie,10,3,19,,,,
11,up,LE SSERAFIM,FEARLESS,15,2,31,,,,
12,down,Younha,Oort Cloud,9,8,8,,,,
13,down,Taylor Swift,Anti-Hero,11,8,8,,,,
14,up,BLACKPINK,Pink Venom,14,1,17,,,,
15,down,LE SSERAFIM,Impurities,13,13,8,,,,
16,up,Charlie Puth,I Don't Think That I Like Her,17,6,13,,,,
17,down,Sam Smith & Kim Petras,Unholy,16,10,11,,,,
18,up,Meghan Trainor,Made You Look,19,18,4,,,,
19,up,RM,Wild Flower (with 조유진),84,19,2,,,,
20,up,ITZY,CHESHIRE,74,13,2,,,,
21,up,IVE,ELEVEN,22,1,54,,,,
22,down,NMIXX,DICE,20,6,12,,,,
23,down,BE'O,Complex (feat. ZICO),18,11,11,,,,
24,up,Kelly Clarkson,Underneath the Tree,33,3,16,77,2019-12-22,16,2020-12-27
25,up,BIG Naughty,Beyond Love (feat. 10cm),25,2,34,,,,
26,down,(G)I-DLE,TOMBOY,23,1,39,,,,
27,up,NewJeans,Hurt,27,7,19,,,,
28,up,OneRepublic,I Ain't Worried,29,1,24,,,,
29,down,데이식스,한 페이지가 될 수 있게,24,15,24,,,,
30,up,KARA,STEP,79,30,2,,,,
31,down,10cm & BIG Naughty,딱 10CM만,30,9,11,,,,
32,up,Harry Styles,As It Was,43,5,37,,,,
33,down,10cm,그라데이션,32,12,23,,,,
34,down,LE SSERAFIM,No Celestial,21,19,8,,,,
35,up,서동현,Vancouver,35,8,31,,,,
36,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),34,23,8,,,,
37,down,Charlie Puth,Dangerously,28,13,20,,,,
38,up,LE SSERAFIM,Blue Flame,38,26,23,,,,
39,up,aespa,Illusion,40,3,28,,,,
40,down,Charlie Puth,That's Hilarious,39,11,36,,,,
41,up,Red Velvet,Feel My Rhythm,44,1,38,,,,
42,down,Red Velvet,On A Ride,26,26,2,,,,
43,up,Sam Smith,I'm Not the Only One,53,39,10,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,59,1,75,,,,
45,down,Stray Kids,CASE 143,36,19,10,,,,
46,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),48,5,27,,,,
47,up,TAEYEON,INVU,52,1,43,,,,
48,down,JANNABI,For Lovers Who Hesitate,45,23,66,,,,
49,down,테이,Monologue,46,35,10,,,,
50,up,aespa,Girls,51,1,23,,,,
51,down,TWICE,Talk that Talk,47,8,16,,,,
52,up,BIGBANG,Still Life,65,1,36,,,,
53,down,tripleS,Generation,41,24,5,,,,
54,up,BE'O,LOVE me,56,9,35,,,,
55,up,아이유,strawberry moon,55,1,60,,,,
56,up,LE SSERAFIM,Sour Grapes,57,34,15,,,,
57,down,데이식스,예뻤어,54,10,11,,,,
58,down,BIBI,BIBI Vengeance,37,36,4,,,,
59,down,Charlie Puth & Jung Kook,Left and Right,58,3,25,,,,
60,up,aespa,Next Level,60,1,82,,,,
61,up,백예린,Bye Bye My Blue,67,33,21,,,,
62,up,Yerin Baek,Antifreeze,64,2,66,,,,
63,down,주호,내가 아니라도,62,41,28,,,,
64,down,IU,Blueming,63,15,73,,,,
65,down,성시경,거리에서,61,46,15,,,,
66,down,Benson Boone,GHOST TOWN,50,29,13,,,,
67,down,안녕,해요 (2022),66,57,9,,,,
68,up,Charlie Puth,Light Switch,68,14,47,,,,
69,up,KARA,Pretty Girl,96,69,2,,,,
70,down,Girls' Generation,FOREVER 1,69,5,19,,,,
71,up,BLACKPINK,As If It's Your Last,72,48,74,,,,
72,-,KARA,Lupin,-,72,1,,,,
73,down,IU,Eight (feat. SUGA),70,13,45,67,2020-05-10,67,2020-05-10
74,down,10cm,Stalker,71,65,11,,,,
75,down,경서,나의 X에게,73,10,33,,,,
76,down,NCT 127,2 Baddies,75,9,13,,,,
77,up,RM,Still Life (with Anderson .Paak),87,77,2,,,,
78,down,Red Velvet,BYE BYE,31,31,2,,,,
79,up,IU,Winter Sleep,100,3,24,,,,
80,-,엠씨 더 맥스,흩어지지 않게,-,80,1,,,,
81,up,RM,Closer (with Paul Blanco & Mahalia),91,81,2,,,,
82,down,BLACKPINK,FOREVER YOUNG,81,40,77,,,,
83,up,RM,Yun (with Erykah Badu),88,83,2,,,,
84,down,Red Velvet,ZOOM,42,42,2,,,,
85,up,RM,All Day (with TABLO),90,85,2,,,,
86,up,Ed Sheeran,Shape of You,98,15,109,94,2020-01-05,94,2020-01-05
87,-,김민석,취중고백,-,5,41,,,,
88,-,KARA,Mamma Mia,-,88,1,,,,
89,up,RM,Forg_tful (with Kim Sawol),92,89,2,,,,
90,-,NMIXX,O.O,-,6,33,,,,
91,-,Lee Mujin,When it snows (feat. HEIZE),-,21,20,,,,
92,up,RM,No.2 (with 박지윤),97,92,2,,,,
93,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",78,1,125,,,,
94,-,BLACKPINK,PLAYING WITH FIRE,-,72,10,,,,
95,down,IU,Lilac,83,7,72,,,,
96,-,ディーン・マーティン,レット・イット・スノウ,-,11,13,67,2019-12-29,29,2020-12-27
97,-,BTS,Dynamite,-,1,116,96,2020-08-23,2,2020-08-30
98,up,RM,Hectic (with Colde),99,98,2,,,,
99,down,NCT DREAM,Life Is Still Going On,76,13,51,,,,
100,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,87,95,2020-05-10,3,2020-05-17
