Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
2,up,Yerin Baek,Antifreeze,62,2,2,,,,
3,down,Red Velvet,Queendom,2,1,5,,,,
4,up,STAYC,STEREOTYPE,6,3,2,,,,
5,up,LISA,LALISA,57,5,2,,,,
6,down,aespa,Next Level,3,1,18,,,,
7,up,Ed Sheeran,Bad Habits,7,3,13,,,,
8,down,BTS,Permission to Dance,5,1,11,,,,
9,down,AKMU,NAKKA (with IU),8,1,8,,,,
10,up,Ed Sheeran,Shivers,82,6,2,,,,
11,up,Yerin Baek,Why Me?,70,11,2,,,,
12,up,Yerin Baek,Limit,79,12,2,,,,
13,down,SOMI,DUMB DUMB,4,3,7,,,,
14,down,TAEYEON,Weekend,9,3,11,,,,
15,down,Lee Mujin,Traffic Light,11,9,9,,,,
16,down,BTS,Butter,10,1,18,,,,
17,up,Yerin Baek,Whenever,68,17,2,,,,
18,up,Yerin Baek,A Walk,73,18,2,,,,
19,up,Troye Sivan,Angel Baby,84,18,2,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,27,56,2021-03-21,1,2021-03-28
21,down,디핵 & 파테코,OHAYO MY NIGHT,13,12,12,,,,
22,up,Yerin Baek,Go Back,80,22,2,,,,
23,down,BTS,Dynamite,14,1,57,96,2020-08-23,2,2020-08-30
24,down,IU,Lilac,15,7,9,,,,
25,down,STAYC,ASAP,17,2,24,,,,
26,down,IU,Celebrity,19,10,9,69,2021-02-07,69,2021-02-07
27,down,HEIZE,HAPPEN,20,6,15,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),18,2,24,9,2021-04-18,1,2021-05-16
29,up,HyunA&DAWN,PING PONG,88,22,2,,,,
30,down,BLACKPINK,Lovesick Girls,21,1,51,3,2020-10-11,3,2020-10-11
31,down,TOMORROW X TOGETHER,LO$ER=L♡VER,16,16,5,,,,
32,down,OH MY GIRL,Dun Dun Dance,24,3,19,,,,
33,down,M.O.M,Foolish Love,27,7,13,,,,
34,up,BoA,Better,87,21,6,,,,
35,down,THE BOYZ,THRILL RIDE,22,15,6,,,,
36,down,TWICE,Alcohol-Free,25,4,15,,,,
37,down,NCT DREAM,Hello Future,26,5,12,,,,
38,down,Justin Bieber,Off My Face,30,8,27,44,2021-03-28,44,2021-03-28
39,down,IU,Blueming,33,15,9,,,,
40,up,케이윌,시간을 거슬러 (낮에 뜨는 달),45,33,3,,,,
41,-,NCT 127,Sticker,-,2,1,,,,
42,down,Stray Kids,Thunderous,28,24,4,,,,
43,down,ROSÉ,On The Ground,40,1,28,2,2021-03-21,2,2021-03-21
44,down,IU,Eight (feat. SUGA),32,13,9,67,2020-05-10,67,2020-05-10
45,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,23,15,5,,,,
46,down,Marshmello & Jonas Brothers,Leave Before You Love Me,34,15,17,,,,
47,down,Olivia Rodrigo,good 4 u,35,9,19,,,,
48,-,NCT 127,Lemonade,-,8,1,,,,
49,up,LISA,MONEY,83,31,2,,,,
50,down,BLACKPINK,How You Like That,39,1,65,3,2020-07-05,3,2020-07-05
51,down,SUNMI,You can't sit with us,31,14,7,,,,
52,down,Ed Sheeran,Visiting Hours,29,12,5,,,,
53,down,BTS,Life Goes On,47,1,44,3,2020-11-29,3,2020-11-29
54,up,Yerin Baek,Square (2017),58,1,92,,,,
55,down,aespa,Black Mamba,44,4,44,66,2020-11-22,66,2020-11-22
56,down,Shawn Mendes & Tainy,Summer Of Love,48,33,5,,,,
57,down,JOY,Hello,42,5,16,,,,
58,down,BTS,Boy With Luv (feat. Halsey),49,9,98,100,2020-03-01,75,2020-08-30
59,down,CL,SPICY,43,38,4,,,,
60,down,Brave Girls,Rollin’,46,33,9,,,,
61,down,선우정아,도망가자,37,37,17,,,,
62,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),38,20,4,,,,
63,down,MeloMance,Go Back,41,27,3,,,,
64,up,BLACKPINK,Pretty Savage (JP Ver.),66,64,3,,,,
65,down,Lizzo & Cardi B,Rumors,36,12,6,,,,
66,down,Harry Styles,Watermelon Sugar,51,4,96,85,2019-11-17,2,2020-08-23
67,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",55,1,97,,,,
68,down,IU,Through the Night,52,31,9,,,,
69,down,IU,Palette (feat. G-DRAGON),54,25,9,,,,
70,up,BIBI,Pado,94,70,2,,,,
71,down,JANNABI,For Lovers Who Hesitate,63,23,8,,,,
72,down,Ariana Grande & Justin Bieber,Stuck with U,64,1,70,95,2020-05-10,3,2020-05-17
73,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,8,29,89,2021-04-04,78,2021-04-11
74,-,NCT 127,Breakfast,-,20,1,,,,
75,down,NCT DREAM,Life Is Still Going On,53,13,12,,,,
76,-,Doja Cat,Need To Know,-,64,5,,,,
77,down,Justin Bieber,Hold On,56,3,28,11,2021-03-14,7,2021-03-28
78,down,IU,Ah Puh,60,50,9,,,,
79,-,NCT 127,Road Trip,-,23,1,,,,
80,down,호미들,사이렌,65,9,32,,,,
81,-,NCT 127,Focus,-,27,1,,,,
82,-,MAMAMOO,mumumumuch,-,82,1,,,,
83,-,NCT 127,The Rainy Night,-,29,1,,,,
84,-,NCT 127,Dreamer,-,34,1,,,,
85,-,NCT 127,Far,-,43,1,,,,
86,-,NCT 127,Magic Carpet Ride,-,39,1,,,,
87,-,NCT 127,Promise You,-,37,1,,,,
88,-,NCT 127,Bring The Noize,-,45,1,,,,
89,-,Lil Nas X,THATS WHAT I WANT,-,32,1,,,,
90,down,fromis_9,Talk & Talk,71,71,3,,,,
91,down,Charli XCX,Good Ones,67,67,3,,,,
92,down,Ed Sheeran,Shape of You,86,15,96,94,2020-01-05,94,2020-01-05
93,-,한요한,이게 나야 (feat. 창모),-,93,1,,,,
94,-,SUMIN & slom,THE GONLAN SONG,-,94,1,,,,
95,down,D.O.,Rose,61,15,8,,,,
96,down,NCT DREAM,Hot Sauce,78,2,19,,,,
97,-,Glen Check,Dazed & Confused,-,97,1,,,,
98,-,Dua Lipa,Levitating,-,39,10,74,2020-04-05,74,2020-04-05
99,down,헤이즈,비도 오고 그래서 (feat. 신용재),69,40,35,,,,
100,down,I.M,Loop,93,93,2,,,,
