Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,3,,,,
2,up,RIIZE,Siren,13,2,2,,,,
3,down,(G)I-DLE,Fate,2,1,9,,,,
4,up,KISS OF LIFE,Midas Touch,52,4,2,,,,
5,down,TWS,plot twist,3,1,12,,,,
6,down,LE SSERAFIM,EASY,4,1,8,,,,
7,down,LE SSERAFIM,Smart,5,2,8,,,,
8,down,IU,Love wins all,7,1,12,,,,
9,down,DAY6,Welcome to the Show,6,6,4,,,,
10,up,BABYMONSTER,SHEESH,35,2,2,,,,
11,down,TAEYEON,To. X,9,1,20,,,,
12,down,데이식스,예뻤어,10,10,81,,,,
13,up,QWER,T.B.H,84,4,2,,,,
14,down,비비,밤양갱,8,1,9,,,,
15,down,aespa,Drama,12,2,23,,,,
16,down,데이식스,한 페이지가 될 수 있게,15,15,94,,,,
17,up,RIIZE,Talk Saxy,17,4,25,,,,
18,down,ILLIT,Lucky Girl Syndrome,11,6,3,,,,
19,down,LE SSERAFIM,Perfect Night,16,1,25,,,,
20,up,RIIZE,Love 119,20,1,15,,,,
21,down,Nerd Connection,If I have you only (My love),18,7,26,,,,
22,up,KISS OF LIFE,Sugarcoat (NATTY Solo),25,5,37,,,,
23,down,NCT DREAM,Smoothie,14,14,3,,,,
24,up,LUCY,Flowering,32,24,5,,,,
25,down,Alaina Castillo,pocket locket,21,19,8,,,,
26,down,NewJeans,Hype Boy,24,1,89,,,,
27,up,Benson Boone,Beautiful Things,29,18,11,,,,
28,down,NewJeans,ETA,27,1,39,,,,
29,down,Taylor Swift,Cruel Summer,23,13,45,,,,
30,up,TOMORROW X TOGETHER,Deja Vu,53,25,2,,,,
31,down,NewJeans,Attention,30,1,89,,,,
32,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),28,7,13,,,,
33,up,범진,인사,33,5,25,,,,
34,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",38,25,14,,,,
35,down,VIVIZ,MANIAC,34,13,18,,,,
36,up,RIIZE,Memories,37,10,34,,,,
37,down,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),26,26,6,,,,
38,up,KISS OF LIFE,Bad News,51,19,23,,,,
39,down,ILLIT,My World,19,19,3,,,,
40,down,Jung Kook & Latto,Seven,39,1,40,,,,
41,down,NewJeans,Ditto,40,1,69,,,,
42,up,IVE,I AM,42,1,53,,,,
43,down,LE SSERAFIM,Swan Song,31,12,8,,,,
44,up,RIIZE,Get A Guitar,44,1,32,,,,
45,up,Roy Kim,Bom Bom Bom,47,45,6,,,,
46,down,Ariana Grande,we can't be friends (wait for your love),41,24,6,,,,
47,down,백예린,Bye Bye My Blue,46,33,91,,,,
48,down,ILLIT,Midnight Fiction,22,22,3,,,,
49,up,チャンソプ,Heavenly fate,50,37,7,,,,
50,down,aespa,Spicy,48,1,49,,,,
51,down,NCT WISH,WISH (Korean Ver.),36,26,6,,,,
52,down,NMIXX,DASH,45,8,13,,,,
53,up,JANNABI,For Lovers Who Hesitate,57,23,136,,,,
54,down,NewJeans,OMG,49,1,67,,,,
55,up,Yerin Baek,Antifreeze,56,2,136,,,,
56,up,KISS OF LIFE,Nobody Knows,59,33,14,,,,
57,down,NewJeans,Super Shy,54,1,41,,,,
58,down,IU,Holssi,43,9,8,,,,
59,up,서동현,Vancouver,65,8,101,,,,
60,up,KISS OF LIFE,Nothing,87,60,2,,,,
61,up,버스커버스커,벚꽃 엔딩,68,18,18,,,,
62,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",61,1,168,,,,
63,up,IU,Blueming,66,15,115,,,,
64,up,성시경,거리에서,64,46,81,,,,
65,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",60,1,50,,,,
66,up,SEVENTEEN,Super,69,4,51,,,,
67,down,IU,Shopper,58,11,8,,,,
68,down,DAY6,Love me or Leave me,63,24,7,,,,
69,down,IVE,LOVE DIVE,67,1,106,,,,
70,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",70,26,37,,,,
71,down,DAY6,HAPPY,55,23,4,,,,
72,down,NewJeans,Cookie,71,3,89,,,,
73,up,WENDY,Wish You Hell,78,48,5,,,,
74,down,박재정,헤어지자 말해요,72,6,51,,,,
75,up,BIGBANG,Still Life,94,1,56,,,,
76,down,IVE,Baddie,73,1,27,,,,
77,down,(G)I-DLE,Queencard,74,2,48,,,,
78,down,백예린,그건 아마 우리의 잘못은 아닐 거야,77,34,103,,,,
79,up,NewJeans,Cool With You,79,5,39,,,,
80,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,75,1,50,,,,
81,up,TOMORROW X TOGETHER,I’ll See You There Tomorrow,100,25,2,,,,
82,down,Lee Mujin,Episode,76,22,18,,,,
83,down,TWICE,Feel Special,80,11,48,38,2019-10-06,38,2019-10-06
84,up,Red Velvet,Chill Kill,93,3,22,,,,
85,down,IVE,After LIKE,81,1,86,,,,
86,down,로꼬 & 유주,우연히 봄,62,62,3,,,,
87,-,Woody,When you alone,-,63,1,,,,
88,up,BOYNEXTDOOR,But Sometimes,98,5,31,,,,
89,-,IU,Can't Love You Anymore (with OHHYUK),-,52,5,,,,
90,-,10CM,Tiramisu Cake,-,90,1,,,,
91,-,QWER,Discord,-,13,19,,,,
92,-,10cm,Stalker,-,65,44,,,,
93,down,JENNIE,You & Me,83,1,28,,,,
94,down,TAEYONG,TAP,82,39,7,,,,
95,-,10cm,봄이 좋냐??,-,95,3,,,,
96,up,Red Velvet,Feel My Rhythm,99,1,70,,,,
97,down,NewJeans,Hurt,96,7,88,,,,
98,-,KISS OF LIFE,Shhh,-,35,12,,,,
99,-,IU,Eight (feat. SUGA),-,13,72,67,2020-05-10,67,2020-05-10
100,-,IU,Palette (feat. G-DRAGON),-,25,33,,,,
