Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,20,96,2020-08-23,2,2020-08-30
2,up,BTS,Life Goes On,2,1,7,3,2020-11-29,3,2020-11-29
3,up,BLACKPINK,Lovesick Girls,4,1,14,3,2020-10-11,3,2020-10-11
4,up,Ed Sheeran,Afterglow,14,4,2,18,2021-01-03,18,2021-01-03
5,up,Yerin Baek,0415,8,3,4,,,,
6,up,IZ*ONE,Panorama,6,6,4,,,,
7,down,Ariana Grande,34+35,5,5,10,64,2020-11-01,7,2020-12-13
8,up,Shawn Mendes,Monster,10,4,7,92,2020-11-22,4,2020-11-29
9,down,TAEYEON,What Do I Call You,7,7,3,,,,
10,up,Jang Beom June,Can't Sleep,13,10,7,,,,
11,down,aespa,Black Mamba,9,4,7,66,2020-11-22,66,2020-11-22
12,up,Ariana Grande,positions,12,3,11,77,2020-10-25,1,2020-11-01
13,up,NCT U,90's Love,15,8,6,,,,
14,up,BLACKPINK,How You Like That,17,1,28,3,2020-07-05,3,2020-07-05
15,up,NCT U,Make a Wish (Birthday Song),18,3,12,57,2020-10-25,57,2020-10-25
16,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),21,16,6,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),22,7,14,93,2020-10-25,3,2021-05-16
18,up,TWICE,I CAN'T STOP ME,19,3,10,95,2020-11-08,95,2020-11-08
19,up,Justin Bieber,Holy (feat. Chance the Rapper),20,2,16,83,2020-09-20,4,2020-09-27
20,up,Dua Lipa,Don't Start Now,23,1,61,19,2019-11-03,3,2020-01-05
21,up,Tate McRae,you broke me first,32,10,19,81,2020-08-23,15,2020-11-15
22,up,Harry Styles,Watermelon Sugar,29,4,59,85,2019-11-17,2,2020-08-23
23,up,Ariana Grande & Justin Bieber,Stuck with U,26,1,35,95,2020-05-10,3,2020-05-17
24,up,Crush,Let Me Go (with TAEYEON),28,4,11,,,,
25,up,BTS,Boy With Luv (feat. Halsey),38,9,61,100,2020-03-01,75,2020-08-30
26,up,Maroon 5,Memories,36,1,61,36,2019-10-06,2,2019-11-17
27,up,Yerin Baek,Square (2017),35,1,56,,,,
28,up,BTS,Fly to My Room,31,3,7,43,2020-11-29,43,2020-11-29
29,up,TWICE,CRY FOR ME,34,29,3,,,,
30,up,Miley Cyrus,Track Four,40,20,7,13,2020-11-29,13,2020-11-29
31,up,BLACKPINK,Pretty Savage,41,5,14,22,2020-10-11,22,2020-10-11
32,down,Lil Nas X,HOLIDAY,30,23,8,68,2020-11-22,35,2020-12-06
33,down,BAEKHYUN,Amusement Park,24,24,2,,,,
34,up,BLACKPINK & Selena Gomez,Ice Cream,45,2,19,100,2020-08-30,3,2020-09-06
35,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",43,1,61,,,,
36,up,Im Chang Jung,Love should not be harsh on you,42,12,11,,,,
37,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,44,6,61,,,,
38,up,BTS,Blue & Grey,39,4,7,26,2020-11-29,26,2020-11-29
39,up,salem ilese,Mad at Disney,46,4,18,87,2020-09-20,56,2020-09-27
40,down,Yerin Baek,Hate you,27,11,4,,,,
41,down,Yerin Baek,Lovegame,25,5,4,,,,
42,up,CHANGMO,METEOR,49,2,57,,,,
43,up,GFRIEND,MAGO,51,6,8,,,,
44,up,Shawn Mendes,Wonder,48,12,14,15,2020-10-11,15,2020-10-11
45,up,Justin Bieber,Intentions (feat. Quavo),54,4,47,35,2020-02-09,4,2020-04-05
46,down,BTS,Dynamite (Holiday Remix),16,16,4,,,,
47,up,BTS,Spring Day,55,30,50,,,,
48,up,Red Velvet,Psycho,63,1,54,40,2019-12-29,34,2020-01-19
49,down,Yerin Baek,I am not your ocean anymore,33,12,4,,,,
50,up,MINO,Run away,52,5,10,,,,
51,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",37,9,4,,,,
52,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],56,7,14,28,2020-10-11,28,2020-10-11
53,up,Lady Gaga & Ariana Grande,Rain On Me,74,1,30,75,2020-05-24,1,2020-05-31
54,up,BLACKPINK,Bet You Wanna (feat. Cardi B),64,3,14,24,2020-10-11,24,2020-10-11
55,up,Sam Smith,Diamonds,70,6,16,51,2020-09-27,18,2020-11-15
56,up,Anne-Marie,2002,69,9,61,,,,
57,down,BTS,Telepathy,50,7,7,42,2020-11-29,42,2020-11-29
58,up,Justin Bieber & benny blanco,Lonely,58,10,12,6,2020-10-25,6,2020-10-25
59,up,폴킴,"모든 날, 모든 순간",77,12,61,,,,
60,up,Lauv,Paris in the Rain,99,20,61,,,,
61,up,OH MY GIRL,Dolphin,97,7,36,,,,
62,up,Ariana Grande,"thank u, next",76,24,38,,,,
63,up,Ed Sheeran,Shape of You,86,15,61,94,2020-01-05,94,2020-01-05
64,up,Conan Gray,Maniac,98,13,55,,,,
65,-,NCT 127,Kick It,-,6,20,,,,
66,up,BLACKPINK,DDU-DU DDU-DU,92,31,30,,,,
67,down,BTS,Dis-ease,61,9,7,58,2020-11-29,58,2020-11-29
68,up,BLACKPINK,As If It's Your Last,95,48,25,,,,
69,down,AKMU,HAPPENING,67,13,7,,,,
70,-,Justin Bieber,Anyone,-,4,1,5,2021-01-10,5,2021-01-10
71,-,slchld,camellia,-,52,4,,,,
72,down,10cm,입김,71,57,2,,,,
73,up,NCT 2020,RESONANCE,93,57,5,,,,
74,-,BLACKPINK,FOREVER YOUNG,-,40,25,,,,
75,-,Crush,She Said (with BIBI),-,39,4,,,,
76,-,Gaho,시작,-,1,33,,,,
77,-,Lauv,I Like Me Better,-,32,46,,,,
78,-,Alessia Cara,Scars to Your Beautiful,-,78,1,,,,
79,down,Kelly Clarkson,Underneath the Tree,3,3,6,77,2019-12-22,16,2020-12-27
80,up,LEE SUHYUN,ALIEN,87,5,12,,,,
81,up,Loco,Can't Sleep (feat. HEIZE),96,8,12,,,,
82,-,OH MY GIRL,Nonstop,-,1,28,,,,
83,down,Yerin Baek,Hall&Oates,47,15,4,,,,
84,down,BTS,Stay,68,10,7,62,2020-11-29,62,2020-11-29
85,-,Shawn Mendes,Mercy,-,85,1,,,,
86,-,NCT 127,Dreams Come True,-,83,3,,,,
87,-,TOMORROW X TOGETHER,Blue Hour,-,18,8,,,,
88,-,LEE HI,HOLO,-,2,22,,,,
89,-,Ariana Grande,7 rings,-,17,37,58,2019-10-06,51,2020-01-05
90,down,ディーン・マーティン,レット・イット・スノウ,11,11,8,67,2019-12-29,29,2020-12-27
91,-,"So!YoON!, Phum Viphurit",Wings,-,43,6,,,,
92,-,Selena Gomez,Lose You to Love Me,-,1,43,53,2019-10-27,2,2019-11-03
93,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,34,39,,,,
94,-,Tate McRae,r u ok,-,49,2,,,,
95,-,CHUNG HA & Christopher,Bad Boy,-,11,13,,,,
96,-,Ella Henderson,Take Care of You,-,96,1,,,,
97,-,Harry Styles,Falling,-,31,46,57,2019-12-15,39,2019-12-22
98,-,ITZY,Not Shy,-,2,17,46,2020-08-23,34,2020-08-30
99,-,Shawn Mendes & Camila Cabello,Señorita,-,5,53,1,2019-10-06,1,2019-10-06
100,-,BLACKPINK,Kill This Love,-,43,31,83,2019-10-06,73,2019-10-13
