Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Hype Boy,2,1,10,,,,
2,up,IVE,After LIKE,3,1,7,,,,
3,down,BLACKPINK,Shut Down,1,1,4,,,,
4,up,NewJeans,Attention,4,1,10,,,,
5,up,BLACKPINK,Pink Venom,5,1,8,,,,
6,up,NMIXX,DICE,6,6,3,,,,
7,up,NewJeans,Cookie,7,3,10,,,,
8,up,Charlie Puth,I Don't Think That I Like Her,8,6,4,,,,
9,up,10cm & BIG Naughty,딱 10CM만,12,9,2,,,,
10,down,IVE,LOVE DIVE,9,1,27,,,,
11,up,BE'O,Complex (feat. ZICO),88,11,2,,,,
12,up,LE SSERAFIM,FEARLESS,15,2,22,,,,
13,up,OneRepublic,I Ain't Worried,13,1,15,,,,
14,down,NCT 127,2 Baddies,10,9,4,,,,
15,up,10cm,그라데이션,19,12,14,,,,
16,up,Girls' Generation,FOREVER 1,16,5,10,,,,
17,up,강민경 & 최정훈,우린 그렇게 사랑해서,31,17,2,,,,
18,up,Charlie Puth,That's Hilarious,22,11,27,,,,
19,down,TWICE,Talk that Talk,17,8,7,,,,
20,down,BLACKPINK,Yeah Yeah Yeah,11,6,4,,,,
21,up,NewJeans,Hurt,24,7,10,,,,
22,down,aespa,Illusion,18,3,19,,,,
23,down,BLACKPINK,Hard to Love,14,8,4,,,,
24,up,Charlie Puth,Charlie Be Quiet!,93,19,2,,,,
25,up,BIG Naughty,Beyond Love (feat. 10cm),25,2,25,,,,
26,down,IVE,ELEVEN,20,1,45,,,,
27,up,JANNABI,For Lovers Who Hesitate,30,23,57,,,,
28,up,Charlie Puth,Dangerously,33,13,11,,,,
29,down,aespa,Girls,23,1,14,,,,
30,down,(G)I-DLE,TOMBOY,28,1,30,,,,
31,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),29,5,18,,,,
32,down,Harry Styles,As It Was,27,5,28,,,,
33,up,Charlie Puth,Light Switch,41,14,38,,,,
34,up,LE SSERAFIM,Blue Flame,44,26,14,,,,
35,up,서동현,Vancouver,35,8,22,,,,
36,down,BLACKPINK,Ready For Love,21,12,4,,,,
37,up,Charlie Puth & Jung Kook,Left and Right,37,3,16,,,,
38,down,ITZY,SNEAKERS,32,7,13,,,,
39,down,아이유,strawberry moon,34,1,51,,,,
40,up,Sam Smith & Kim Petras,Unholy,61,10,2,,,,
41,-,Younha,Event Horizon,-,1,1,,,,
42,up,BE'O,LOVE me,43,9,26,,,,
43,-,SEULGI,28 Reasons,-,21,1,,,,
44,down,BLACKPINK,Typa Girl,26,13,4,,,,
45,down,Red Velvet,Feel My Rhythm,42,1,29,,,,
46,up,Ed Sheeran,Celestial,95,46,2,,,,
47,down,Jannabi,Baby I Need You,46,15,21,,,,
48,down,WSG워너비 (4FIRE),보고싶었어,38,1,13,,,,
49,up,비비,가면무도회,85,49,2,,,,
50,down,JANNABI,Summer,49,49,5,,,,
51,down,TAEYEON,INVU,45,1,34,,,,
52,up,Charlie Puth,Smells Like Me,60,45,6,,,,
53,down,주호,내가 아니라도,48,41,19,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,47,1,66,,,,
55,up,BIGBANG,Still Life,56,1,27,,,,
56,up,IU,Eight (feat. SUGA),59,13,36,67,2020-05-10,67,2020-05-10
57,down,IU,Blueming,53,15,64,,,,
58,down,aespa,Next Level,55,1,73,,,,
59,down,NAYEON,POP!,50,2,16,,,,
60,up,데이식스,한 페이지가 될 수 있게,65,15,15,,,,
61,up,경서,나의 X에게,62,10,24,,,,
62,up,IVE,ROYAL,63,31,18,,,,
63,down,SEVENTEEN,_WORLD,57,13,12,,,,
64,up,Yerin Baek,Antifreeze,68,2,57,,,,
65,up,JANNABI,A Thought on an Autumn Night,71,65,3,,,,
66,down,STAYC,BEAUTIFUL MONSTER,58,11,12,,,,
67,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),54,27,18,,,,
68,down,SEVENTEEN,HOT,64,7,20,,,,
69,down,BLACKPINK,As If It's Your Last,66,48,65,,,,
70,up,Bolbbalgan4,Love story,73,14,25,,,,
71,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),40,40,3,,,,
72,down,IU,Lilac,69,7,64,,,,
73,up,10cm,Stalker,90,65,2,,,,
74,up,BLACKPINK,FOREVER YOUNG,77,40,68,,,,
75,down,Christopher,Bad,52,45,4,,,,
76,down,BLACKPINK,Lovesick Girls,67,1,102,3,2020-10-11,3,2020-10-11
77,down,탑현,사랑한다고 말해줘,72,39,9,,,,
78,down,Gaya-G,At That Moment,70,8,13,,,,
79,down,Jay Park,GANADARA (feat. IU),76,2,31,,,,
80,up,YENA,SMILEY (feat. BIBI),80,2,38,,,,
81,up,BE'O,Brunch (feat. Wonstein & Sion),96,81,2,,,,
82,-,TREASURE,HELLO,-,52,1,,,,
83,down,BLACKPINK,The Happiest Girl,36,16,4,,,,
84,-,Sam Smith,I'm Not the Only One,-,39,1,,,,
85,down,IU,Celebrity,78,10,64,69,2021-02-07,69,2021-02-07
86,down,NMIXX,COOL (Your rainbow),75,75,3,,,,
87,down,BLACKPINK,Tally,39,19,4,,,,
88,-,Charlie Puth,Loser,-,17,1,,,,
89,up,EXID,FIRE,97,89,2,,,,
90,down,BLACKPINK,DDU-DU DDU-DU,79,31,65,,,,
91,down,NCT DREAM,Beatbox,81,2,19,,,,
92,-,Stray Kids,CASE 143,-,19,1,,,,
93,-,SEULGI,Dead Man Runnin’,-,93,1,,,,
94,-,Charlie Puth,There’s A First Time For Everything,-,87,1,,,,
95,-,SEULGI,"Bad Boy, Sad Girl (feat. BE'O)",-,95,1,,,,
96,-,Charlie Puth,When You’re Sad I’m Sad,-,91,1,,,,
97,down,Nicky Youre & Dazy,Sunroof,82,80,6,,,,
98,down,NCT 127,Designer,51,35,4,,,,
99,-,테이,Monologue,-,35,1,,,,
100,down,백예린,Bye Bye My Blue,89,33,12,,,,
