Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,18,1,2,2,2021-03-21,2,2021-03-21
2,up,ROSÉ,Gone,45,2,2,,,,
3,down,BTS,Dynamite,2,1,31,96,2020-08-23,2,2020-08-30
4,down,SHINee,Don't Call Me,1,1,4,,,,
5,down,BLACKPINK,Lovesick Girls,3,1,25,3,2020-10-11,3,2020-10-11
6,up,Justin Bieber,Hold On,9,3,3,11,2021-03-14,7,2021-03-28
7,down,SUNMI,TAIL,4,3,4,,,,
8,down,Olivia Rodrigo,drivers license,5,2,10,1,2021-01-17,1,2021-01-17
9,down,Justin Bieber,Anyone,8,4,12,5,2021-01-10,5,2021-01-10
10,down,Dua Lipa,We're Good,7,7,6,25,2021-02-21,11,2021-04-25
11,up,DPR IAN,Nerves,82,11,2,,,,
12,down,Shawn Mendes,Monster,10,4,18,92,2020-11-22,4,2020-11-29
13,down,BTS,Life Goes On,6,1,18,3,2020-11-29,3,2020-11-29
14,up,BLACKPINK,How You Like That,15,1,39,3,2020-07-05,3,2020-07-05
15,up,Dua Lipa,Levitating (feat. DaBaby),17,7,25,93,2020-10-25,3,2021-05-16
16,down,CHUNG HA,Bicycle,11,8,5,,,,
17,down,IZ*ONE,Panorama,14,6,15,,,,
18,down,(G)I-DLE,HWAA,12,1,10,,,,
19,up,Ariana Grande,positions,20,3,22,77,2020-10-25,1,2020-11-01
20,down,AJR,Bang!,16,9,8,,,,
21,down,TAEYEON,What Do I Call You,13,7,14,,,,
22,down,Harry Styles,Watermelon Sugar,21,4,70,85,2019-11-17,2,2020-08-23
23,down,HyunA,I'm Not Cool,19,5,8,,,,
24,down,Yerin Baek,Square (2017),22,1,67,,,,
25,up,BTS,Boy With Luv (feat. Halsey),26,9,72,100,2020-03-01,75,2020-08-30
26,down,Ariana Grande & Justin Bieber,Stuck with U,25,1,46,95,2020-05-10,3,2020-05-17
27,up,Dua Lipa,Don't Start Now,30,1,72,19,2019-11-03,3,2020-01-05
28,down,Jang Beom June,Can't Sleep,24,10,18,,,,
29,up,Conan Gray,Overdrive,29,21,5,,,,
30,down,aespa,Black Mamba,27,4,18,66,2020-11-22,66,2020-11-22
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,55,8,3,89,2021-04-04,78,2021-04-11
32,down,JOHN.k,parachute,23,19,11,,,,
33,up,Anne-Marie,2002,34,9,72,,,,
34,down,Yerin Baek,0415,28,3,15,,,,
35,up,Justin Bieber,Holy (feat. Chance the Rapper),54,2,27,83,2020-09-20,4,2020-09-27
36,down,BLACKPINK,Pretty Savage,32,5,25,22,2020-10-11,22,2020-10-11
37,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,41,6,72,,,,
38,up,NCT U,Make a Wish (Birthday Song),39,3,23,57,2020-10-25,57,2020-10-25
39,down,Maroon 5,Memories,36,1,72,36,2019-10-06,2,2019-11-17
40,up,NCT U,90's Love,44,8,17,,,,
41,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",46,1,72,,,,
42,up,BTS,Spring Day,49,30,61,,,,
43,up,BLACKPINK,FOREVER YOUNG,47,40,36,,,,
44,up,Pink Sweat$,At My Worst (feat. Kehlani),53,29,8,,,,
45,down,Ariana Grande,34+35,37,5,21,64,2020-11-01,7,2020-12-13
46,down,Ed Sheeran,Afterglow,38,4,13,18,2021-01-03,18,2021-01-03
47,-,Jessi,What Type of X,-,9,1,,,,
48,down,TWICE,I CAN'T STOP ME,40,3,21,95,2020-11-08,95,2020-11-08
49,up,BLACKPINK,As If It's Your Last,52,48,36,,,,
50,down,BLACKPINK & Selena Gomez,Ice Cream,42,2,30,100,2020-08-30,3,2020-09-06
51,down,BLACKPINK,DDU-DU DDU-DU,31,31,41,,,,
52,up,Lauv,Paris in the Rain,58,20,72,,,,
53,up,Tate McRae,slower,60,53,3,,,,
54,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
55,up,Conan Gray,Maniac,57,13,66,,,,
56,up,CHANGMO,METEOR,59,2,68,,,,
57,down,Ariana Grande,test drive,35,11,5,49,2021-02-28,49,2021-02-28
58,down,Tate McRae,you broke me first,48,10,30,81,2020-08-23,15,2020-11-15
59,up,Ed Sheeran,Shape of You,62,15,72,94,2020-01-05,94,2020-01-05
60,down,salem ilese,Mad at Disney,50,4,29,87,2020-09-20,56,2020-09-27
61,up,WayV,Kick Back,67,61,2,,,,
62,up,BLACKPINK,Bet You Wanna (feat. Cardi B),65,3,25,24,2020-10-11,24,2020-10-11
63,up,Justin Bieber,Intentions (feat. Quavo),68,4,58,35,2020-02-09,4,2020-04-05
64,up,Gaho,시작,66,1,44,,,,
65,down,Tate McRae,r u ok,56,49,12,,,,
66,up,폴킴,"모든 날, 모든 순간",73,12,72,,,,
67,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],33,23,10,37,2021-01-24,37,2021-01-24
68,down,iKON,Why Why Why,64,64,3,,,,
69,up,호미들,사이렌,78,9,6,,,,
70,up,NCT 127,Kick It,70,6,31,,,,
71,up,Zoe Wees,Girls Like Us,90,71,7,,,,
72,-,Justin Bieber,As I Am (feat. Khalid),-,7,1,89,2021-03-21,16,2021-03-28
73,-,WOODZ,FEEL LIKE,-,73,1,,,,
74,down,BLACKPINK,WHISTLE,61,61,9,,,,
75,down,Epik High,Rosario (feat. CL & ZICO),63,8,9,,,,
76,down,SHINee,View,69,50,3,,,,
77,down,BLACKPINK,Kill This Love,75,43,41,83,2019-10-06,73,2019-10-13
78,down,선우정아,도망가자,71,37,10,,,,
79,-,Justin Bieber,Deserve You,-,18,1,56,2021-03-28,56,2021-03-28
80,-,Justin Bieber,2 Much,-,31,1,95,2021-03-21,47,2021-03-28
81,-,Justin Bieber,Off My Face,-,8,1,44,2021-03-28,44,2021-03-28
82,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,27,1,40,2021-03-28,40,2021-03-28
83,-,Justin Bieber & benny blanco,Lonely,-,10,19,6,2020-10-25,6,2020-10-25
84,-,Justin Bieber,Love You Different (feat. Beam),-,24,1,75,2021-03-28,75,2021-03-28
85,-,Justin Bieber,Die For You (feat. Dominic Fike),-,40,1,78,2021-03-28,78,2021-03-28
86,-,Justin Bieber,Somebody,-,34,1,86,2021-03-28,86,2021-03-28
87,up,BAEKHYUN & DOYOUNG,Doll,92,87,2,,,,
88,up,Lauv,I Like Me Better,91,32,53,,,,
89,up,VERIVERY,Get Away,95,89,2,,,,
90,-,Justin Bieber,Ghost,-,21,1,62,2021-03-28,62,2021-03-28
91,-,Justin Bieber,Loved By You (feat. Burna Boy),-,39,1,71,2021-03-28,71,2021-03-28
92,-,PENTAGON,DO or NOT,-,92,1,,,,
93,down,SHINee,Heart Attack,43,22,4,,,,
94,down,OH MY GIRL,Dolphin,87,7,47,,,,
95,-,BTS,DNA,-,46,37,,,,
96,down,Stellar,Ashes,74,74,6,,,,
97,-,Justin Bieber,MLK Interlude,-,95,1,,,,
98,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,35,75,2020-05-24,1,2020-05-31
99,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,99,1,,,,
100,down,Harry Styles,Falling,93,31,57,57,2019-12-15,39,2019-12-22
