Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Younha,Event Horizon,1,1,8,,,,
2,up,LE SSERAFIM,ANTIFRAGILE,2,1,6,,,,
3,up,NewJeans,Hype Boy,3,1,17,,,,
4,up,(G)I-DLE,Nxde,4,2,6,,,,
5,up,IVE,After LIKE,5,1,14,,,,
6,up,NewJeans,Attention,6,1,17,,,,
7,up,BLACKPINK,Shut Down,7,1,11,,,,
8,up,Younha,Oort Cloud,11,8,6,,,,
9,down,IVE,LOVE DIVE,8,1,34,,,,
10,down,Taylor Swift,Anti-Hero,9,8,6,,,,
11,down,NewJeans,Cookie,10,3,17,,,,
12,up,BLACKPINK,Pink Venom,13,1,15,,,,
13,down,Sam Smith & Kim Petras,Unholy,12,10,9,,,,
14,up,LE SSERAFIM,FEARLESS,15,2,29,,,,
15,down,BE'O,Complex (feat. ZICO),14,11,9,,,,
16,up,Charlie Puth,I Don't Think That I Like Her,16,6,11,,,,
17,up,NMIXX,DICE,17,6,10,,,,
18,up,LE SSERAFIM,Impurities,40,13,6,,,,
19,up,LE SSERAFIM,No Celestial,21,19,6,,,,
20,up,데이식스,한 페이지가 될 수 있게,22,15,22,,,,
21,down,OneRepublic,I Ain't Worried,19,1,22,,,,
22,down,Stray Kids,CASE 143,20,19,8,,,,
23,up,IVE,ELEVEN,24,1,52,,,,
24,up,tripleS,Generation,37,24,3,,,,
25,down,(G)I-DLE,TOMBOY,23,1,37,,,,
26,down,10cm & BIG Naughty,딱 10CM만,18,9,9,,,,
27,up,LE SSERAFIM,Good Parts (when the quality is bad but I am),30,23,6,,,,
28,down,BIG Naughty,Beyond Love (feat. 10cm),25,2,32,,,,
29,down,NewJeans,Hurt,27,7,17,,,,
30,down,Charlie Puth,Dangerously,28,13,18,,,,
31,down,10cm,그라데이션,26,12,21,,,,
32,up,LE SSERAFIM,Blue Flame,32,26,21,,,,
33,down,aespa,Illusion,31,3,26,,,,
34,down,JANNABI,For Lovers Who Hesitate,29,23,64,,,,
35,up,서동현,Vancouver,35,8,29,,,,
36,up,BIBI,BIBI Vengeance,97,36,2,,,,
37,down,Charlie Puth,That's Hilarious,34,11,34,,,,
38,up,BIBI,Sweet Sorrow of Mother,90,38,2,,,,
39,down,테이,Monologue,36,35,8,,,,
40,down,Benson Boone,GHOST TOWN,33,29,11,,,,
41,down,Red Velvet,Feel My Rhythm,38,1,36,,,,
42,up,Harry Styles,As It Was,43,5,35,,,,
43,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),41,5,25,,,,
44,up,Meghan Trainor,Made You Look,85,18,2,,,,
45,up,aespa,Girls,45,1,21,,,,
46,down,아이유,strawberry moon,39,1,58,,,,
47,down,데이식스,예뻤어,44,10,9,,,,
48,up,LE SSERAFIM,Sour Grapes,55,34,13,,,,
49,up,TWICE,Talk that Talk,50,8,14,,,,
50,down,BE'O,LOVE me,47,9,33,,,,
51,down,TAEYEON,INVU,48,1,41,,,,
52,down,Sam Smith,I'm Not the Only One,42,39,8,,,,
53,down,aespa,Next Level,51,1,80,,,,
54,up,Charlie Puth & Jung Kook,Left and Right,59,3,23,,,,
55,down,IU,Blueming,53,15,71,,,,
56,down,주호,내가 아니라도,49,41,26,,,,
57,up,성시경,거리에서,60,46,13,,,,
58,down,Girls' Generation,FOREVER 1,52,5,17,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,57,1,73,,,,
60,down,NCT DREAM,Life Is Still Going On,58,13,49,,,,
61,down,NCT 127,2 Baddies,54,9,11,,,,
62,up,Yerin Baek,Antifreeze,63,2,64,,,,
63,down,안녕,해요 (2022),61,57,7,,,,
64,down,IU,Eight (feat. SUGA),62,13,43,67,2020-05-10,67,2020-05-10
65,down,Jannabi,Baby I Need You,56,15,28,,,,
66,down,백예린,Bye Bye My Blue,65,33,19,,,,
67,down,Charlie Puth,Light Switch,64,14,45,,,,
68,down,10cm,Stalker,67,65,9,,,,
69,down,BIGBANG,Still Life,66,1,34,,,,
70,down,BLACKPINK,As If It's Your Last,68,48,72,,,,
71,down,BLACKPINK,FOREVER YOUNG,70,40,75,,,,
72,down,경서,나의 X에게,71,10,31,,,,
73,-,Kelly Clarkson,Underneath the Tree,-,3,14,77,2019-12-22,16,2020-12-27
74,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),46,32,5,,,,
75,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",83,1,123,,,,
76,up,IU,Lilac,81,7,70,,,,
77,down,WSG워너비 (4FIRE),보고싶었어,73,1,20,,,,
78,down,JANNABI,Summer,74,49,12,,,,
79,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),69,40,7,,,,
80,down,JANNABI,A Thought on an Autumn Night,75,65,10,,,,
81,down,KyoungSeo,CHECKLIST,77,77,3,,,,
82,up,NAYEON,POP!,82,2,23,,,,
83,down,JIN,The Astronaut,72,19,5,,,,
84,up,BLACKPINK,PLAYING WITH FIRE,86,72,9,,,,
85,up,백예린,그건 아마 우리의 잘못은 아닐 거야,87,34,56,,,,
86,up,BLACKPINK,DDU-DU DDU-DU,88,31,70,,,,
87,-,비비,가면무도회,-,49,4,,,,
88,-,IU,Winter Sleep,-,3,22,,,,
89,up,Ed Sheeran,Shape of You,89,15,107,94,2020-01-05,94,2020-01-05
90,down,ITZY,SNEAKERS,76,7,20,,,,
91,down,강민경 & 최정훈,우린 그렇게 사랑해서,79,17,9,,,,
92,up,BTS,Boy With Luv (feat. Halsey),95,9,121,100,2020-03-01,75,2020-08-30
93,-,NMIXX,Funky Glitter Christmas,-,93,1,,,,
94,-,BIBI,JOTTO,-,94,1,,,,
95,-,우원재,시차 (feat. 로꼬 & GRAY),-,95,1,,,,
96,down,BTS,Dynamite,93,1,115,96,2020-08-23,2,2020-08-30
97,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,86,95,2020-05-10,3,2020-05-17
98,down,IVE,ROYAL,94,31,23,,,,
99,-,김민석,취중고백,-,5,40,,,,
100,-,BoA,Forgive Me,-,100,1,,,,
