Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
2,up,ITZY,LOCO,76,2,2,,,,
3,up,STAYC,STEREOTYPE,3,3,4,,,,
4,down,NCT 127,Sticker,2,2,3,,,,
5,down,Red Velvet,Queendom,4,1,7,,,,
6,down,aespa,Next Level,5,1,20,,,,
7,up,Ed Sheeran,Shivers,10,6,4,,,,
8,down,BTS,Permission to Dance,7,1,13,,,,
9,down,Yerin Baek,Antifreeze,6,2,4,,,,
10,down,AKMU,NAKKA (with IU),9,1,10,,,,
11,up,Ed Sheeran,Bad Habits,12,3,15,,,,
12,down,LISA,LALISA,11,5,4,,,,
13,up,TAEYEON,Weekend,13,3,13,,,,
14,down,NCT 127,Lemonade,8,8,3,,,,
15,up,BTS,Butter,16,1,20,,,,
16,down,Lee Mujin,Traffic Light,14,9,11,,,,
17,down,SOMI,DUMB DUMB,15,3,9,,,,
18,up,디핵 & 파테코,OHAYO MY NIGHT,19,12,14,,,,
19,down,Troye Sivan,Angel Baby,18,18,4,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,29,56,2021-03-21,1,2021-03-28
21,up,BoA,Better,25,21,8,,,,
22,up,HyunA&DAWN,PING PONG,31,22,4,,,,
23,down,BTS,Dynamite,22,1,59,96,2020-08-23,2,2020-08-30
24,up,IU,Lilac,24,7,11,,,,
25,down,Yerin Baek,Limit,21,12,4,,,,
26,up,IU,Celebrity,32,10,11,69,2021-02-07,69,2021-02-07
27,up,MeloMance,Go Back,51,27,5,,,,
28,up,STAYC,ASAP,30,2,26,,,,
29,down,Yerin Baek,A Walk,26,18,4,,,,
30,up,HEIZE,HAPPEN,38,6,17,,,,
31,down,NCT 127,Road Trip,23,23,3,,,,
32,up,Lil Nas X,THATS WHAT I WANT,35,32,3,,,,
33,up,케이윌,시간을 거슬러 (낮에 뜨는 달),44,33,5,,,,
34,up,BLACKPINK,Lovesick Girls,36,1,53,3,2020-10-11,3,2020-10-11
35,up,Doja Cat,Kiss Me More (feat. SZA),42,2,26,9,2021-04-18,1,2021-05-16
36,down,Yerin Baek,Why Me?,28,11,4,,,,
37,up,NCT DREAM,Hello Future,50,5,14,,,,
38,up,OH MY GIRL,Dun Dun Dance,41,3,21,,,,
39,down,Yerin Baek,Whenever,33,17,4,,,,
40,down,NCT 127,Breakfast,20,20,3,,,,
41,up,TOMORROW X TOGETHER,LO$ER=L♡VER,52,16,7,,,,
42,up,IU,Blueming,46,15,11,,,,
43,up,IU,Eight (feat. SUGA),47,13,11,67,2020-05-10,67,2020-05-10
44,up,Justin Bieber,Off My Face,48,8,29,44,2021-03-28,44,2021-03-28
45,down,NCT 127,Focus,27,27,3,,,,
46,up,NCT DREAM,Life Is Still Going On,69,13,14,,,,
47,up,ROSÉ,On The Ground,54,1,30,2,2021-03-21,2,2021-03-21
48,-,KEY,BAD LOVE,-,38,1,,,,
49,up,THE BOYZ,THRILL RIDE,55,15,8,,,,
50,down,NCT 127,The Rainy Night,29,29,3,,,,
51,down,Yerin Baek,Go Back,40,22,4,,,,
52,up,TWICE,Alcohol-Free,56,4,17,,,,
53,up,Yerin Baek,Square (2017),59,1,94,,,,
54,down,Olivia Rodrigo,good 4 u,53,9,21,,,,
55,down,M.O.M,Foolish Love,49,7,15,,,,
56,down,NCT 127,Dreamer,34,34,3,,,,
57,up,aespa,Black Mamba,62,4,46,66,2020-11-22,66,2020-11-22
58,up,LISA,MONEY,94,31,4,,,,
59,down,NCT 127,Promise You,37,37,3,,,,
60,down,BLACKPINK,How You Like That,57,1,67,3,2020-07-05,3,2020-07-05
61,up,IU,My Sea,81,42,2,,,,
62,down,BTS,Boy With Luv (feat. Halsey),61,9,100,100,2020-03-01,75,2020-08-30
63,down,BTS,Life Goes On,58,1,46,3,2020-11-29,3,2020-11-29
64,up,IU,Through the Night,66,31,11,,,,
65,up,IU,Palette (feat. G-DRAGON),68,25,11,,,,
66,up,JANNABI,For Lovers Who Hesitate,74,23,10,,,,
67,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",71,1,99,,,,
68,up,Stray Kids,Thunderous,70,24,6,,,,
69,up,선우정아,도망가자,77,37,19,,,,
70,up,BLACKPINK,Pretty Savage (JP Ver.),75,64,5,,,,
71,down,Marshmello & Jonas Brothers,Leave Before You Love Me,67,15,19,,,,
72,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,64,15,7,,,,
73,down,JOY,Hello,65,5,18,,,,
74,down,Harry Styles,Watermelon Sugar,63,4,98,85,2019-11-17,2,2020-08-23
75,down,NCT 127,Magic Carpet Ride,39,39,3,,,,
76,down,Brave Girls,Rollin’,60,33,11,,,,
77,down,Shawn Mendes & Tainy,Summer Of Love,73,33,7,,,,
78,up,NCT DREAM,Dive Into You,92,4,18,,,,
79,down,NCT DREAM,Hot Sauce,72,2,21,,,,
80,down,NCT 127,Far,43,43,3,,,,
81,down,NCT 127,Bring The Noize,45,45,3,,,,
82,-,TWICE,The Feels,-,14,1,,,,
83,-,CL,Lover Like Me,-,83,1,,,,
84,up,Justin Bieber,Ghost,89,21,6,62,2021-03-28,62,2021-03-28
85,-,PinkPantheress,Just for me,-,85,1,,,,
86,down,SUNMI,You can't sit with us,82,14,9,,,,
87,down,Ariana Grande & Justin Bieber,Stuck with U,80,1,72,95,2020-05-10,3,2020-05-17
88,-,GyeongseoYeji & 전건호,If You Lovingly Call My Name,-,27,1,,,,
89,down,protonebula,Flower (feat. 죠지),85,85,2,,,,
90,-,Coldplay,Viva La Vida,-,37,26,,,,
91,down,Elton John & Charlie Puth,After All,90,90,2,,,,
92,up,헤이즈,비도 오고 그래서 (feat. 신용재),97,40,37,,,,
93,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,63,1,,,,
94,-,KEY,Hate that... (feat. TAEYEON),-,94,1,,,,
95,-,Dermot Kennedy,Days Like This,-,95,1,,,,
96,-,dhruv,double take,-,66,12,,,,
97,-,fromis_9,Talk & Talk,-,71,4,,,,
98,down,Justin Bieber,Hold On,79,3,30,11,2021-03-14,7,2021-03-28
99,down,Ed Sheeran,Visiting Hours,98,12,7,,,,
100,down,IU,Ah Puh,86,50,11,,,,
