Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
3,up,BLACKPINK,Lovesick Girls,5,1,10,3,2020-10-11,3,2020-10-11
4,up,Shawn Mendes,Monster,6,4,3,92,2020-11-22,4,2020-11-29
5,down,BTS,Fly to My Room,3,3,3,43,2020-11-29,43,2020-11-29
6,up,aespa,Black Mamba,8,4,3,66,2020-11-22,66,2020-11-22
7,down,BTS,Blue & Grey,4,4,3,26,2020-11-29,26,2020-11-29
8,up,NCT U,90's Love,13,8,2,,,,
9,up,Ariana Grande,positions,12,3,7,77,2020-10-25,1,2020-11-01
10,up,Ariana Grande,34+35,14,5,6,64,2020-11-01,7,2020-12-13
11,down,BTS,Telepathy,7,7,3,42,2020-11-29,42,2020-11-29
12,down,Jang Beom June,Can't Sleep,11,10,3,,,,
13,down,BTS,Dis-ease,9,9,3,58,2020-11-29,58,2020-11-29
14,up,TWICE,I CAN'T STOP ME,15,3,6,95,2020-11-08,95,2020-11-08
15,down,BTS,Stay,10,10,3,62,2020-11-29,62,2020-11-29
16,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),87,16,2,,,,
17,up,Justin Bieber,Holy (feat. Chance the Rapper),19,2,12,83,2020-09-20,4,2020-09-27
18,up,Dua Lipa,Levitating (feat. DaBaby),21,7,10,93,2020-10-25,3,2021-05-16
19,down,NCT U,Make a Wish (Birthday Song),16,3,8,57,2020-10-25,57,2020-10-25
20,down,AKMU,HAPPENING,17,13,3,,,,
21,down,Miley Cyrus,Track Four,20,20,3,13,2020-11-29,13,2020-11-29
22,up,BLACKPINK,How You Like That,23,1,24,3,2020-07-05,3,2020-07-05
23,up,Shawn Mendes,Wonder,24,12,10,15,2020-10-11,15,2020-10-11
24,up,Tate McRae,you broke me first,37,10,15,81,2020-08-23,15,2020-11-15
25,down,Im Chang Jung,Love should not be harsh on you,18,12,7,,,,
26,down,GFRIEND,MAGO,22,6,4,,,,
27,down,Crush,Let Me Go (with TAEYEON),25,4,7,,,,
28,up,salem ilese,Mad at Disney,29,4,14,87,2020-09-20,56,2020-09-27
29,up,Kelly Clarkson,Underneath the Tree,86,3,2,77,2019-12-22,16,2020-12-27
30,up,Lil Nas X,HOLIDAY,33,23,4,68,2020-11-22,35,2020-12-06
31,up,Dua Lipa,Don't Start Now,46,1,57,19,2019-11-03,3,2020-01-05
32,up,Harry Styles,Watermelon Sugar,38,4,55,85,2019-11-17,2,2020-08-23
33,down,BLACKPINK,Pretty Savage,26,5,10,22,2020-10-11,22,2020-10-11
34,down,Justin Bieber & benny blanco,Lonely,30,10,8,6,2020-10-25,6,2020-10-25
35,down,MINO,Run away,27,5,6,,,,
36,up,BTS,Boy With Luv (feat. Halsey),44,9,57,100,2020-03-01,75,2020-08-30
37,down,BLACKPINK,Bet You Wanna (feat. Cardi B),32,3,10,24,2020-10-11,24,2020-10-11
38,down,BLACKPINK & Selena Gomez,Ice Cream,34,2,15,100,2020-08-30,3,2020-09-06
39,down,LEE SUHYUN,ALIEN,36,5,8,,,,
40,down,Sam Smith,Diamonds,39,6,12,51,2020-09-27,18,2020-11-15
41,up,Yerin Baek,Square (2017),48,1,52,,,,
42,up,Maroon 5,Memories,42,1,57,36,2019-10-06,2,2019-11-17
43,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",41,1,57,,,,
44,up,ディーン・マーティン,レット・イット・スノウ,80,11,4,67,2019-12-29,29,2020-12-27
45,down,STAYC,SO BAD,43,43,3,,,,
46,down,Loco,Can't Sleep (feat. HEIZE),35,8,8,,,,
47,down,TAEMIN,IDEA,31,19,4,,,,
48,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,47,6,57,,,,
49,up,CHANGMO,METEOR,58,2,53,,,,
50,-,BoA,Better,-,21,1,,,,
51,up,Ariana Grande & Justin Bieber,Stuck with U,55,1,31,95,2020-05-10,3,2020-05-17
52,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],50,7,10,28,2020-10-11,28,2020-10-11
53,up,"Kane Brown, Swae Lee, Khalid",Be Like That,60,13,18,66,2020-09-13,61,2020-09-20
54,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",49,14,6,,,,
55,up,Anne-Marie,2002,64,9,57,,,,
56,up,BTS,Spring Day,69,30,46,,,,
57,down,TOMORROW X TOGETHER,Blue Hour,56,18,6,,,,
58,down,CHUNG HA & Christopher,Bad Boy,57,11,11,,,,
59,up,NCT U,Work It,62,59,2,,,,
60,down,Ariana Grande,pov,54,42,6,34,2020-11-08,26,2020-11-22
61,up,BLACKPINK,DDU-DU DDU-DU,67,31,26,,,,
62,down,BTS,Skit,28,28,3,,,,
63,up,폴킴,"모든 날, 모든 순간",72,12,57,,,,
64,up,OH MY GIRL,Dolphin,68,7,32,,,,
65,down,REFUND SISTERS,DON'T TOUCH ME,53,3,9,,,,
66,down,Jessi,Nunu Nana,63,4,19,,,,
67,up,BLACKPINK,As If It's Your Last,75,48,22,,,,
68,-,KAI,Mmmh,-,68,1,,,,
69,down,BLACKPINK,Love To Hate Me,66,9,10,40,2020-10-11,40,2020-10-11
70,down,NCT U,My Everything,40,40,2,,,,
71,down,CL,+HWA+,51,29,6,,,,
72,down,NCT U,All About You,45,45,2,,,,
73,-,Harry Styles,Falling,-,31,45,57,2019-12-15,39,2019-12-22
74,-,ENHYPEN,Given-Taken,-,74,1,,,,
75,up,Maroon 5,Nobody's Love,76,5,20,79,2020-08-16,73,2020-08-23
76,down,ITZY,Not Shy,73,2,16,46,2020-08-23,34,2020-08-30
77,up,Ed Sheeran,Shape of You,79,15,57,94,2020-01-05,94,2020-01-05
78,up,Maluma & The Weeknd,Hawái (Remix),78,53,5,29,2020-11-15,29,2020-11-15
79,up,Red Velvet,Psycho,85,1,50,40,2019-12-29,34,2020-01-19
80,down,LEE HI,HOLO,74,2,20,,,,
81,-,KATIE,Blue (feat. Leven Kali),-,76,1,,,,
82,-,Shawn Mendes,Teach Me How To Love,-,60,1,,,,
83,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,82,1,,,,
84,-,NCT 2020,RESONANCE,-,57,1,,,,
85,down,slchld,camellia,52,52,3,,,,
86,up,MOMOLAND,Ready Or Not,96,86,2,,,,
87,-,BoA,Temptations,-,87,1,,,,
88,up,Conan Gray,Maniac,91,13,51,,,,
89,down,NCT U,Misfit,70,70,2,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,5,50,1,2019-10-06,1,2019-10-06
91,down,Lauv & Conan Gray,Fake,90,32,8,,,,
92,down,Lauv,Paris in the Rain,82,20,57,,,,
93,-,Justin Bieber,Intentions (feat. Quavo),-,4,43,35,2020-02-09,4,2020-04-05
94,down,Sia,Hey Boy,61,61,3,,,,
95,-,James Arthur,Train Wreck,-,84,1,,,,
96,-,GOT7,LAST PIECE,-,96,1,,,,
97,down,NCT U,I.O.U,65,65,2,,,,
98,down,Ariana Grande,"thank u, next",92,24,35,,,,
99,-,BoA,Cloud,-,99,1,,,,
100,down,(G)I-DLE,DUMDi DUMDi,77,3,18,,,,
