Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,2,1,13,,,,
2,down,NewJeans,OMG,1,1,11,,,,
3,up,NewJeans,Hype Boy,3,1,33,,,,
4,up,STAYC,Teddy Bear,4,4,5,,,,
5,up,NewJeans,Attention,6,1,33,,,,
6,down,BSS,Fighting (feat. Lee Young Ji),5,4,6,,,,
7,up,Charlie Puth,I Don't Think That I Like Her,7,6,27,,,,
8,up,LE SSERAFIM,ANTIFRAGILE,8,1,22,,,,
9,up,Younha,Event Horizon,9,1,24,,,,
10,up,tripleS,Rising,13,10,5,,,,
11,down,NewJeans,Cookie,10,3,33,,,,
12,up,NCT DREAM,Candy,12,2,14,,,,
13,up,Charlie Puth,Dangerously,15,13,34,,,,
14,up,IVE,After LIKE,14,1,30,,,,
15,up,H1-KEY,Rose Blossom,16,14,6,,,,
16,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),11,11,3,,,,
17,up,IVE,LOVE DIVE,19,1,50,,,,
18,down,NewJeans,Hurt,17,7,33,,,,
19,up,Miley Cyrus,Flowers,21,15,10,,,,
20,up,BLACKPINK,Shut Down,22,1,27,,,,
21,up,TWICE,SET ME FREE,90,20,2,,,,
22,up,LE SSERAFIM,FEARLESS,25,2,45,,,,
23,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),18,17,7,,,,
24,up,데이식스,한 페이지가 될 수 있게,27,15,38,,,,
25,down,TOMORROW X TOGETHER,Sugar Rush Ride,24,10,8,,,,
26,down,Sam Smith & Kim Petras,Unholy,20,10,25,,,,
27,down,STAYC,Poppy (Korean Ver.),23,17,6,,,,
28,up,(G)I-DLE,Nxde,29,2,22,,,,
29,down,TAEYANG,VIBE (feat. Jimin of BTS),28,7,10,,,,
30,up,Younha,Oort Cloud,31,8,22,,,,
31,up,서동현,Vancouver,36,8,45,,,,
32,up,BIG Naughty,Beyond Love (feat. 10cm),34,2,48,,,,
33,down,BLACKPINK,Pink Venom,32,1,31,,,,
34,up,Harry Styles,As It Was,35,5,51,,,,
35,down,NCT 127,Ay-Yo,30,12,7,,,,
36,up,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,93,36,2,,,,
37,up,Charlie Puth,That's Hilarious,37,11,50,,,,
38,down,LE SSERAFIM,Impurities,33,13,22,,,,
39,up,(G)I-DLE,TOMBOY,40,1,53,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,41,1,89,,,,
41,up,CODE KUNST,55 (feat. Yerin Baek & WENDY),64,36,2,,,,
42,-,NMIXX,"Young, Dumb, Stupid",-,15,1,,,,
43,up,Red Velvet,Feel My Rhythm,43,1,52,,,,
44,down,j-hope & J. Cole,on the street,26,26,3,,,,
45,down,LE SSERAFIM,Blue Flame,42,26,37,,,,
46,up,10cm,그라데이션,46,12,37,,,,
47,down,Taylor Swift,Anti-Hero,39,8,22,,,,
48,up,Kim Seungmin,"One, Two (feat. Punch)",55,48,6,,,,
49,down,ITZY,CHESHIRE,44,13,16,,,,
50,down,OneRepublic,I Ain't Worried,48,1,38,,,,
51,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),53,5,41,,,,
52,down,NMIXX,DICE,45,6,26,,,,
53,down,aespa,Illusion,47,3,42,,,,
54,up,우디,Say I Love You,68,49,12,,,,
55,up,JANNABI,For Lovers Who Hesitate,57,23,80,,,,
56,down,LE SSERAFIM,No Celestial,50,19,22,,,,
57,down,aespa,Girls,51,1,37,,,,
58,down,IVE,ELEVEN,52,1,68,,,,
59,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,49,47,4,,,,
60,up,TWICE,Talk that Talk,60,8,30,,,,
61,up,CODE KUNST,BAD BAD (feat. Tabber & Jay Park),80,60,2,,,,
62,up,데이식스,예뻤어,65,10,25,,,,
63,down,aespa,Next Level,58,1,96,,,,
64,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),54,23,22,,,,
65,down,BIGBANG,Still Life,63,1,50,,,,
66,down,BIG Naughty,Korean Ballad,38,38,3,,,,
67,up,백예린,Bye Bye My Blue,70,33,35,,,,
68,down,Stray Kids,CASE 143,56,19,24,,,,
69,up,성시경,거리에서,75,46,29,,,,
70,up,Yerin Baek,Antifreeze,72,2,80,,,,
71,up,IU,Blueming,73,15,87,,,,
72,down,LE SSERAFIM,Sour Grapes,59,34,29,,,,
73,down,Stacey Ryan,Fall In Love Alone,69,57,11,,,,
74,down,TAEYEON,INVU,66,1,57,,,,
75,down,BE'O,Complex (feat. ZICO),67,11,25,,,,
76,up,아이유,strawberry moon,76,1,74,,,,
77,-,CODE KUNST,Jumper (feat. Gaeko & MINO),-,39,1,,,,
78,down,Tai Verdes,how deep?,61,42,6,,,,
79,down,Sam Smith,I'm Not the Only One,77,39,24,,,,
80,down,10cm & BIG Naughty,딱 10CM만,74,9,25,,,,
81,down,BLACKPINK,As If It's Your Last,78,48,88,,,,
82,down,Charlie Puth,Light Switch,79,14,60,,,,
83,down,IU,Eight (feat. SUGA),82,13,59,67,2020-05-10,67,2020-05-10
84,-,So!YoON!,Smoke Sprite (feat. RM),-,84,1,,,,
85,-,CODE KUNST,HoMe boy (feat. LeeHi),-,42,1,,,,
86,-,CODE KUNST,CIRCLE (feat. Crush),-,64,1,,,,
87,down,BLACKPINK,FOREVER YOUNG,84,40,91,,,,
88,-,CODE KUNST,Page 1 (feat. Yerin Baek & pH-1),-,81,1,,,,
89,-,CODE KUNST,Slip (feat. BIG Naughty),-,85,1,,,,
90,-,CODE KUNST,little bit (feat. DeVita),-,90,1,,,,
91,-,CODE KUNST,Woode (feat. Woo),-,91,1,,,,
92,-,KAI,Rover,-,92,1,,,,
93,up,Justin Bieber,Love Yourself,94,67,11,,,,
94,-,Jimin,"Set Me Free, Pt. 2",-,69,1,,,,
95,-,CODE KUNST,"Shine (feat. Woo, Tiger JK & JUSTHIS)",-,95,1,,,,
96,-,Miley Cyrus,River,-,96,1,,,,
97,down,BIG Naughty,One Last Poem,71,71,3,,,,
98,down,Justin Bieber,Off My Face,95,8,75,44,2021-03-28,44,2021-03-28
99,down,tripleS,Generation,89,24,17,,,,
100,down,SEVENTEEN,HOT,85,7,29,,,,
