Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Savage,1,1,8,,,,
2,up,아이유,strawberry moon,2,1,6,,,,
3,up,Adele,Easy On Me,4,3,7,,,,
4,up,Adele,Oh My God,60,4,2,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,21,,,,
6,up,aespa,Next Level,7,1,28,,,,
7,down,TWICE,SCIENTIST,5,5,3,,,,
8,down,NCT 127,Favorite,6,3,5,,,,
9,down,Ed Sheeran,Shivers,8,6,12,,,,
10,down,Ed Sheeran,Bad Habits,9,3,23,,,,
11,down,AKMU,NAKKA (with IU),10,1,18,,,,
12,down,SEVENTEEN,Rock with you,11,3,6,,,,
13,up,JEON SOMI,XOXO,13,6,5,,,,
14,up,Lee Young Ji,Day & Night (feat. Jay Park),15,14,5,,,,
15,up,Adele,I Drink Wine,77,15,2,,,,
16,down,BTS,Permission to Dance,14,1,21,,,,
17,up,BTS,Butter,17,1,28,,,,
18,down,Lee Mujin,Traffic Light,12,9,19,,,,
19,down,Red Velvet,Queendom,16,1,15,,,,
20,down,TAEYEON,Weekend,19,3,21,,,,
21,down,디핵 & 파테코,OHAYO MY NIGHT,20,12,22,,,,
22,up,Yerin Baek,Antifreeze,26,2,12,,,,
23,up,BTS,Dynamite,25,1,67,96,2020-08-23,2,2020-08-30
24,down,STAYC,STEREOTYPE,18,3,12,,,,
25,down,ITZY,LOCO,21,2,10,,,,
26,down,IU,Celebrity,24,10,19,69,2021-02-07,69,2021-02-07
27,down,TWICE,The Feels,22,14,9,,,,
28,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,28,27,9,,,,
29,up,IU,Lilac,30,7,19,,,,
30,down,NCT 127,Sticker,23,2,11,,,,
31,up,MONSTA X,Rush Hour,82,31,2,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,37,56,2021-03-21,1,2021-03-28
33,down,LISA,MONEY,31,31,12,,,,
34,down,SOMI,DUMB DUMB,29,3,17,,,,
35,up,HEIZE,HAPPEN,35,6,25,,,,
36,down,aespa,Black Mamba,34,4,54,66,2020-11-22,66,2020-11-22
37,down,MeloMance,Go Back,33,27,13,,,,
38,down,IU,Blueming,36,15,19,,,,
39,up,Adele,My Little Love,78,39,2,,,,
40,down,NCT DREAM,Life Is Still Going On,37,13,22,,,,
41,up,Yerin Baek,Square (2017),53,1,102,,,,
42,up,Adele,Strangers By Nature,71,42,2,,,,
43,down,IU,Eight (feat. SUGA),38,13,19,67,2020-05-10,67,2020-05-10
44,up,Adele,Can I Get It,81,44,2,,,,
45,down,10cm,Yesterday You Left Me,27,27,3,,,,
46,down,BLACKPINK,Lovesick Girls,40,1,61,3,2020-10-11,3,2020-10-11
47,down,Bolbbalgan4,Butterfly Effect,39,17,5,,,,
48,down,Coldplay X BTS,My Universe,45,45,3,,,,
49,down,LISA,LALISA,41,5,12,,,,
50,down,BoA,Better,48,21,16,,,,
51,down,STAYC,ASAP,42,2,34,,,,
52,down,Justin Bieber,Ghost,50,21,14,62,2021-03-28,62,2021-03-28
53,down,IU,Through the Night,51,31,19,,,,
54,down,NCT DREAM,Hello Future,47,5,22,,,,
55,down,B.I,Remember me,44,20,8,,,,
56,down,IU,My Sea,46,42,10,,,,
57,up,Lim Young Woong,Love Always Run Away,64,17,4,,,,
58,up,IU,Palette (feat. G-DRAGON),58,25,19,,,,
59,down,Justin Bieber,Off My Face,49,8,37,44,2021-03-28,44,2021-03-28
60,down,Troye Sivan,Angel Baby,59,18,12,,,,
61,up,Ed Sheeran,Overpass Graffiti,73,25,5,,,,
62,up,Kelly Clarkson,Underneath the Tree,90,3,8,77,2019-12-22,16,2020-12-27
63,down,Doja Cat,Kiss Me More (feat. SZA),62,2,34,9,2021-04-18,1,2021-05-16
64,up,JANNABI,For Lovers Who Hesitate,66,23,18,,,,
65,down,NCT 127,Lemonade,52,8,11,,,,
66,down,케이윌,시간을 거슬러 (낮에 뜨는 달),57,33,13,,,,
67,down,JO YURI,GLASSY,54,38,8,,,,
68,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",65,1,107,,,,
69,down,ROSÉ,On The Ground,61,1,38,2,2021-03-21,2,2021-03-21
70,down,IU,Love Poem,67,43,15,,,,
71,down,OH MY GIRL,Dun Dun Dance,56,3,29,,,,
72,up,Adele,Cry Your Heart Out,80,72,2,,,,
73,down,NCT DREAM,Dive Into You,70,4,26,,,,
74,up,Adele,Hold On,83,74,2,,,,
75,up,Adele,To Be Loved,86,75,2,,,,
76,up,Adele,All Night Parking (with Erroll Garner) Interlude,85,76,2,,,,
77,down,BTS,Boy With Luv (feat. Halsey),76,9,108,100,2020-03-01,75,2020-08-30
78,down,Ailee,Don't Teach Me,68,45,5,,,,
79,down,BLACKPINK,How You Like That,75,1,75,3,2020-07-05,3,2020-07-05
80,down,HyunA&DAWN,PING PONG,63,22,12,,,,
81,down,"NEIKED, Mae Muller & Polo G",Better Days,69,49,5,,,,
82,-,Hwa Sa,I'm a B,-,28,1,,,,
83,down,THE BOYZ,MAVERICK,55,33,4,,,,
84,-,Urban Zakapa,I’ll Never Know You,-,83,1,,,,
85,-,Se So Neon,joke!,-,85,1,,,,
86,up,Adele,Woman Like Me,91,86,2,,,,
87,up,NCT DREAM,Hot Sauce,88,2,26,,,,
88,-,MONSTA X,Ride with U,-,88,1,,,,
89,up,Ariana Grande & Justin Bieber,Stuck with U,94,1,78,95,2020-05-10,3,2020-05-17
90,-,미노이,busy guy,-,90,1,,,,
91,-,Ed Sheeran,Shape of You,-,15,101,94,2020-01-05,94,2020-01-05
92,-,Younha,Oort Cloud,-,8,1,,,,
93,up,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),95,62,4,,,,
94,-,MONSTA X,Autobahn,-,94,1,,,,
95,-,백예린,Bye Bye My Blue,-,33,1,,,,
96,up,BTS,Life Goes On,97,1,53,3,2020-11-29,3,2020-11-29
97,down,10cm,There's No Way…,43,43,3,,,,
98,-,Adele,Love Is A Game,-,98,1,,,,
99,-,Yerin Baek,0310,-,4,11,,,,
100,down,Tai Verdes,This Christmas,99,99,2,,,,
