Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIIZE,Love 119,1,1,3,,,,
2,up,TAEYEON,To. X,2,1,8,,,,
3,up,aespa,Drama,4,2,11,,,,
4,down,LE SSERAFIM,Perfect Night,3,1,13,,,,
5,up,RIIZE,Talk Saxy,5,4,13,,,,
6,up,RIIZE,Get A Guitar,6,1,20,,,,
7,up,Nerd Connection,If I have you only (My love),8,7,14,,,,
8,down,범진,인사,7,5,13,,,,
9,up,Jung Kook & Latto,Seven,9,1,28,,,,
10,up,NewJeans,Ditto,10,1,57,,,,
11,up,RIIZE,Memories,15,10,22,,,,
12,down,NewJeans,ETA,11,1,27,,,,
13,down,데이식스,예뻤어,12,10,69,,,,
14,up,Ariana Grande,"yes, and?",91,14,2,,,,
15,up,VIVIZ,MANIAC,18,13,6,,,,
16,up,KISS OF LIFE,Sugarcoat (NATTY Solo),27,5,25,,,,
17,up,NewJeans,Hype Boy,17,1,77,,,,
18,down,NewJeans,Super Shy,13,1,29,,,,
19,down,IVE,I AM,16,1,41,,,,
20,down,Taylor Swift,Cruel Summer,19,13,33,,,,
21,down,NewJeans,OMG,14,1,55,,,,
22,up,Jung Kook,Standing Next to You,25,6,12,,,,
23,down,QWER,Discord,20,13,10,,,,
24,-,NMIXX,DASH,-,8,1,,,,
25,down,JENNIE,You & Me,22,1,16,,,,
26,down,Red Velvet,Chill Kill,21,3,10,,,,
27,down,IVE,Baddie,23,1,15,,,,
28,up,KISS OF LIFE,Bad News,39,19,11,,,,
29,up,Lee Mujin,Episode,29,22,6,,,,
30,down,aespa,Spicy,26,1,37,,,,
31,down,데이식스,한 페이지가 될 수 있게,24,15,82,,,,
32,down,NewJeans,Attention,28,1,77,,,,
33,down,박재정,헤어지자 말해요,31,6,39,,,,
34,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",32,26,25,,,,
35,up,SEVENTEEN,God of Music,36,7,13,,,,
36,up,NMIXX,Soñar (Breaker),65,36,7,,,,
37,down,NCT 127,Be There For Me,30,12,5,,,,
38,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",34,1,156,,,,
39,up,KISS OF LIFE,Nobody Knows,83,33,2,,,,
40,down,League of Legends & NewJeans,Gods,33,4,16,,,,
41,down,백예린,Bye Bye My Blue,40,33,79,,,,
42,down,IVE,Off The Record,35,5,16,,,,
43,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",37,1,38,,,,
44,down,SEVENTEEN,Super,41,4,39,,,,
45,down,NCT U,Baggy Jeans,38,6,21,,,,
46,down,NCT 127,Fact Check,43,6,16,,,,
47,down,JANNABI,For Lovers Who Hesitate,44,23,124,,,,
48,down,성시경,거리에서,47,46,69,,,,
49,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,42,1,38,,,,
50,down,서동현,Vancouver,48,8,89,,,,
51,down,BOYNEXTDOOR,But Sometimes,46,5,20,,,,
52,down,IVE,LOVE DIVE,49,1,94,,,,
53,down,NewJeans,New Jeans,45,2,29,,,,
54,down,Yerin Baek,Antifreeze,53,2,124,,,,
55,down,IVE,After LIKE,51,1,74,,,,
56,up,ITZY,UNTOUCHABLE,87,54,2,,,,
57,down,BABYMONSTER,BATTER UP,50,24,8,,,,
58,down,Younha,Event Horizon,57,1,68,,,,
59,up,Charlie Puth,I Don't Think That I Like Her,60,6,71,,,,
60,down,Jung Kook & Jack Harlow,3D,52,9,17,,,,
61,down,JEON SOMI,Fast Forward,54,4,24,,,,
62,down,LE SSERAFIM,ANTIFRAGILE,55,1,66,,,,
63,-,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),-,7,1,,,,
64,down,NewJeans,Cookie,58,3,77,,,,
65,down,IVE,Kitsch,59,1,43,,,,
66,down,IVE,Either Way,61,2,17,,,,
67,down,(G)I-DLE,Queencard,56,2,36,,,,
68,down,D.O.,I Do,63,30,20,,,,
69,down,NewJeans,Cool With You,62,5,27,,,,
70,down,NewJeans,Hurt,66,7,77,,,,
71,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),68,11,40,,,,
72,down,aespa,Next Level,69,1,138,,,,
73,down,악동뮤지션,오랜 날 오랜 밤,70,45,21,,,,
74,down,WOODZ,SUN OR SUCK,64,63,3,,,,
75,down,aespa,Illusion,73,3,80,,,,
76,down,Zion.T,V (Peace) [feat. AKMU],67,18,7,,,,
77,down,NCT DREAM,Candy,71,2,52,,,,
78,down,BIG Naughty,Beyond Love (feat. 10cm),72,2,84,,,,
79,down,백예린,그건 아마 우리의 잘못은 아닐 거야,77,34,91,,,,
80,down,Charlie Puth,Dangerously,75,13,78,,,,
81,up,10cm,Stalker,82,65,36,,,,
82,down,Stray Kids,LALALALA,81,26,11,,,,
83,down,aespa,Better Things,80,11,23,,,,
84,-,aespa,Regret of the Times (2024 aespa Remake Version),-,84,1,,,,
85,down,실리카겔,Tik Tak Tok (feat. So!YoON!),84,58,9,,,,
86,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),85,5,84,,,,
87,down,BIG Naughty,Vancouver 2,74,2,18,,,,
88,up,소수빈,머물러주오,94,88,2,,,,
89,-,양홍원,ROLEX,-,89,1,,,,
90,-,10CM,Dear,-,90,1,,,,
91,-,IVE & Saweetie,All Night,-,51,1,,,,
92,-,KISS OF LIFE,Shhh,-,35,9,,,,
93,down,Lee Mujin,When it snows (feat. HEIZE),76,21,37,,,,
94,-,NMIXX,Run For Roses,-,94,1,,,,
95,down,IU,Blueming,89,15,103,,,,
96,up,허각,Hello,98,96,4,,,,
97,down,BLACKPINK,Shut Down,79,1,68,,,,
98,down,BLACKPINK,As If It's Your Last,88,48,112,,,,
99,down,IVE,ELEVEN,86,1,99,,,,
100,-,Justin Bieber,Love Yourself,-,67,31,,,,
