Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,ETA,1,1,7,,,,
2,up,Jung Kook & Latto,Seven,2,1,8,,,,
3,up,NewJeans,Super Shy,3,1,9,,,,
4,up,JEON SOMI,Fast Forward,5,4,4,,,,
5,up,KISS OF LIFE,Sugarcoat (NATTY Solo),15,5,5,,,,
6,down,NewJeans,New Jeans,4,2,9,,,,
7,up,박재정,헤어지자 말해요,7,6,19,,,,
8,up,NewJeans,Hype Boy,8,1,57,,,,
9,up,IVE,I AM,9,1,21,,,,
10,down,NewJeans,Cool With You,6,5,7,,,,
11,up,aespa,Better Things,12,11,3,,,,
12,down,NewJeans,Ditto,10,1,37,,,,
13,down,aespa,Spicy,11,1,17,,,,
14,up,NewJeans,OMG,14,1,35,,,,
15,up,STAYC,Bubble,18,12,3,,,,
16,-,NCT U,Baggy Jeans,-,6,1,,,,
17,up,NewJeans,Attention,17,1,57,,,,
18,up,RIIZE,Memories,49,10,2,,,,
19,down,NewJeans,ASAP,13,6,7,,,,
20,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",16,1,18,,,,
21,down,(G)I-DLE,Queencard,19,2,16,,,,
22,down,ITZY,CAKE,20,17,5,,,,
23,up,Woody,Flower in the Desert (Kor Version),26,23,6,,,,
24,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,21,1,18,,,,
25,down,IVE,Kitsch,24,1,23,,,,
26,down,Taylor Swift,Cruel Summer,23,13,13,,,,
27,down,NewJeans,Get Up,22,7,7,,,,
28,down,SEVENTEEN,Super,27,4,19,,,,
29,up,NewJeans,Cookie,29,3,57,,,,
30,up,JANNABI,For Lovers Who Hesitate,34,23,104,,,,
31,up,데이식스,예뻤어,31,10,49,,,,
32,down,NCT DREAM,ISTJ,25,13,7,,,,
33,down,IVE,After LIKE,28,1,54,,,,
34,down,Charlie Puth,I Don't Think That I Like Her,33,6,51,,,,
35,up,KISS OF LIFE,Shhh,45,35,5,,,,
36,up,NewJeans,Hurt,42,7,57,,,,
37,up,백예린,Bye Bye My Blue,46,33,59,,,,
38,up,데이식스,한 페이지가 될 수 있게,39,15,62,,,,
39,down,NCT DREAM,Yogurt Shake,30,30,7,,,,
40,-,NCT U,PADO,-,40,1,,,,
41,down,IVE,LOVE DIVE,32,1,74,,,,
42,down,Younha,Event Horizon,41,1,48,,,,
43,up,죠지,Boat,43,11,18,,,,
44,down,LE SSERAFIM,ANTIFRAGILE,36,1,46,,,,
45,up,Yerin Baek,Antifreeze,53,2,104,,,,
46,down,aespa,Thirsty,44,6,17,,,,
47,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",84,1,136,,,,
48,down,Stray Kids,S-Class,37,12,14,,,,
49,down,Kwon Eun Bi,Underwater,48,40,19,,,,
50,down,V,Love Me Again,35,22,4,,,,
51,up,서동현,Vancouver,55,8,69,,,,
52,down,ZEROBASEONE,In Bloom,38,19,8,,,,
53,down,Charlie Puth,Dangerously,51,13,58,,,,
54,down,Olivia Rodrigo,vampire,47,23,10,,,,
55,down,BLACKPINK,Shut Down,54,1,51,,,,
56,down,IVE,I WANT,40,36,8,,,,
57,up,NCT 2023,Golden Age,93,57,2,,,,
58,up,Jung Kook,Still With You,60,29,9,,,,
59,up,10cm,그라데이션,68,12,61,,,,
60,up,NMIXX,Love Me Like This,63,6,24,,,,
61,up,aespa,Next Level,66,1,119,,,,
62,down,STAYC,Teddy Bear,52,4,29,,,,
63,down,H1-KEY,Rose Blossom,62,14,30,,,,
64,up,성시경,거리에서,77,46,49,,,,
65,up,Troye Sivan,Rush,92,65,2,,,,
66,down,NCT DREAM,Broken Melodies,57,9,11,,,,
67,up,aespa,Illusion,71,3,66,,,,
68,down,(G)I-DLE,TOMBOY,67,1,77,,,,
69,down,Dua Lipa,Dance The Night,50,33,8,,,,
70,down,JISOO,FLOWER,64,2,23,,,,
71,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),74,5,65,,,,
72,down,BLACKPINK,As If It's Your Last,69,48,105,,,,
73,down,IVE,ELEVEN,70,1,92,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,72,1,113,,,,
75,down,BSS,Fighting (feat. Lee Young Ji),73,4,30,,,,
76,-,폴블랑코,그런 일은,-,36,1,,,,
77,up,백예린,그건 아마 우리의 잘못은 아닐 거야,85,34,74,,,,
78,down,FIFTY FIFTY,Cupid,75,5,24,,,,
79,up,JANNABI,Summer,80,49,21,,,,
80,-,크러쉬,Click Like (feat. Paul Blanco),-,29,1,,,,
81,down,NMIXX,Roller Coaster,61,16,9,,,,
82,-,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",-,26,5,,,,
83,-,악동뮤지션,200%,-,50,1,,,,
84,-,NCT U,The BAT,-,84,1,,,,
85,-,악동뮤지션,오랜 날 오랜 밤,-,45,1,,,,
86,down,EXO,Cream Soda,65,16,8,,,,
87,-,NCT U,Kangaroo,-,87,1,,,,
88,down,Lauv,Love U Like That,87,79,4,,,,
89,-,NCT U,Call D,-,89,1,,,,
90,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),96,90,2,,,,
91,-,악동뮤지션,DINOSAUR,-,43,1,,,,
92,down,NMIXX,Party O'Clock,59,41,8,,,,
93,down,JIHYO,Killin’ Me Good,56,56,3,,,,
94,down,실리카겔,Tik Tak Tok (feat. So!YoON!),58,58,2,,,,
95,-,NCT U,Interlude: Oasis,-,95,1,,,,
96,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),78,14,23,,,,
97,down,(G)I-DLE,Nxde,76,2,46,,,,
98,-,악동뮤지션,Give Love,-,59,1,,,,
99,down,NCT DREAM,Candy,79,2,38,,,,
100,-,NCT U,Not Your Fault,-,100,1,,,,
